Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,210990,CkpZtNVjvqEb67tLWLoLmhK8FAJhbdWCXMxoev2HFtRxQWJN2ihUg,0.002000000,0.316861412,payout,PAYMENT
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,208773,CkpYRrNwpPuFt63C4JgA3ntcDurMYDrA13RCh8tL3QgUjrgL6U9iY,0.002000000,0.319396056,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,206553,CkpZJV9LN7S75j6QvLwx46nUHTeaYbDyEnGiTLrfuoDjzjk3Cmzew,0.002000000,0.425899312,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,204839,CkpZTfqKqykA4sYc6YqyfAFNV5QwPvYFkythtbfK8aUjGn17RSoCk,0.002000000,0.114678918,payout,PAYMENT
2024-04-29 13:06:00,349851,3NK4JcUwRjazYyhuCincNbJ34oP1Pi4oJfXqqH7pEfh2u47LiRqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,203135,CkpZotbb8Qvboz9PZTcqX94HNKFjCo1tfXn3wsX1XJ9ri99DMQKA4,0.002000000,0.688352330,payout,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,201799,CkpZnzppVmY3jwPjVdEPS3z7NUBcTTbB7R2PhyFbDzUTz9pofYemR,0.002000000,0.231231496,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,199709,CkpYsrZ8mXGkd6VUj2PDRiH1quudSQMkf4g92CG6wr31Bq8HdTctR,0.002000000,0.462408155,payout,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,198348,CkpZDoyjPeTazz5YQVVM7GnMbVLHivbN5RyxbB9wpiBJiMdmxoFQu,0.002000000,0.330277608,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,196602,CkpZEKsi3TJDMqbkUqMeNWrMLVzqt9TNBaEVLKqS4Qrs7kvSLHCsf,0.002000000,0.330307320,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,194740,CkpZ59fcizubsWdcwowyTeXyv7idbiHiCE4dkfLAVprSWgogEhdRk,0.002000000,0.550518376,payout,PAYMENT
