Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 01:27:00,318806,3NKoyWoqL3DTNKkkV2rTaDjUG2ZdwKD6B7HCZFGrLmHUjrxRkVqK,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ5bRUmjrrozyYubXCxzhuYi1CPf5D8xYw4uRQbbVejpjLPSwTh,0.500000000,2.376220000,memo,PAYMENT
2024-01-03 00:57:00,318800,3NKKaWpGwZ5g6ZZC74hb4tb1A7mvgKDsgZ8CRyeJWsXfdeUCEVhK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,8850,CkpYkwo168CWGVmHwekKrPfk23ygYLEY349tmBK7XfccTmy8JPptH,0.200000000,2.876220000,,PAYMENT
2022-04-12 07:39:00,127180,3NL9MuyPDpyZaxiaETrPtz1tLbEYwnPdkKQakT7hYeey5RyGQGFm,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaE6WjosGZfQRTtYuXhfZXLNdAevp4HuqWh1ioA6eXmvzcmFDcT,0.030000000,999.565600000,memo,PAYMENT
2022-04-12 06:42:00,127167,3NLRbND7hjEC7sTXh9c7u2ZF3pZQ3VXKdtzupB8q6bSdF8udqBPr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,54262,CkpZZZCYkbgcTet5WZJYZohSYJSfgYAtn19nRdwnbnpfCbmKbgmfu,0.010000000,999.595600000,,PAYMENT
2022-02-22 12:00:00,111490,3NLnXP7kMdZ8YD2DnyfjabeRn7vysQGYaKn9w6o3qRJLUNxH16P3,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaJLfbVefVZ9qH49J1Yfm2zcy2uSFd8YMMk6UwwAiiQd4bzgvCH,0.030000000,1499.970000000,memo,PAYMENT
2022-02-22 10:09:00,111475,3NL9LWMwiTP7mMs2ZQXUeqDCDZ6HtcFix8eTKLEhWY99BzaqhaR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,45428,Ckpa4Mh1Rj7oEB9dqHVtmhCZkeYVgfPcPod7uPYx4RUYTvTieRfKW,0.010000000,1500.000000000,,PAYMENT
2021-09-13 07:30:00,60843,3NK6oW4B8mg7viF4ipMCTiqJo7YHD6S9nUpnoMQ9KLydgQiRQE3E,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZqCa6pdXZktmQNHCERnGdd8T5s82KQtULicUujpzGvhPCzkDEo,0.030000000,4999.950000000,memo,PAYMENT
2021-09-13 06:15:00,60830,3NKmFtVkBiTqtPKN9J93ScEPB1Y59NGqvFdZRQS6ZyVHo2Gi5djK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,29427,CkpZFAAcVajWTNpM2KSAKaF12D5bxow4gob8vbsYdo9cduqGr5BwC,0.020000000,4999.980000000,,PAYMENT
2021-09-09 21:03:00,59791,3NLSA3bFwggAf9rMNnemxGJ5Mk4xdBRdVVZwBt4vmmtaHBcyNyiV,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYsfJb5gBpHvzv23hUZQtmjhyFx8QM9nx3ZeVKvv6awf3DNWbLr,0.030000000,4999.950000000,memo,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,27341,CkpZzZRYj8ARmBLDy4LmENXsoaeNtA7R54VFjGTx2mdUDb8ihkmUk,0.020000000,4999.980000000,,PAYMENT
