Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:30:00,365425,3NLSntTQBvjREWeeHywXLayA6QjYRQHGEsWDCEQS9Wt2f3u8eTGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,610883,5Jtu4fEJ384totxp73m9RzpbH8YGTKgPXyRbAUSJAaUNojg3kH9x,0.001000000,0.037481288,bitcat_payout_epoch0,PAYMENT
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,591967,5JtgGnKCqz5ZNAwqZTcStiDvbV3ri32zn2fdhjGAMm13Fu1G2i44,0.001000000,0.073498919,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,573085,CkpaLWycKcM54TgiXxyijexRxdfmDPckEocv36YG5EevEnxsadQ3Z,0.001000000,0.072481791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,554656,CkpZ5DJL5kq5e9RZUUdaS7ki6GZ77Z18qPzfb6MaqerCHsM7BEToE,0.001000000,0.074906611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,537374,CkpYoozqJn6xQXKw2vg9ZYwGuwMoUi9tNMtA3YwhxdDZCZdW5jKr8,0.001000000,0.072064559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:03:00,344460,3NKfPUWmccyc8FSAPSLNMVyf4TXLDZofCPavgcSbvdNPJVgbFYTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,520276,CkpZtZe8NzfKJQzDyaxQSLM5yZaN3YF3cYkJiRkkXmM2aCbpBqqaS,0.001000000,0.067526139,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,502833,CkpZD6R8x7AataVUzBZbQSmkyMM6dwqiZyNi2qpw6jyhg6RUhL5wh,0.001000000,0.078741450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,485871,CkpZAxaQ9GrMS9vPx58C5oTmNt92rBQrtbeeWzurV4ckvRSGbYvei,0.001000000,0.080219342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,470189,CkpZQaiwVuUDgfkgXLf7hzgEsiqu5Cfu4rD3G1yTUz91M4t573wTx,0.001000000,0.072883783,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9S2dL8TP2XMwSLfCT5pMMu9kt3fro1CD9JGDA8A3BeFr5VS5rJ,455356,CkpZNkfBBWoLotjoEocke4eiTPXXY9udf2xqTEgPEmpE3dqAUHWzD,0.001000000,0.045118664,payout_from_AURO_Epoch_70,PAYMENT
