Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,559111,CkpYkJu1wwmgyAM6gd6bECqvBg6CqB4NN2K4KeDo9DmbhxovbcuZq,0.001000000,114.172306844,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:12:00,351553,3NKBn1KsriXrktv9hmXtQvkPqY22Nkh3Vp6nhLjYxwhVcQqzE7nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,540799,CkpZUwGZ5bG7yncXya5wsgDig7HL5eUj6ACnv9bLETdwu7cnMspoy,0.001000000,117.991835475,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:27:00,347414,3NKqCRGSbVBDEmBS2L6v2JxuNVJ5dQn8EuCExw5vNWGcevLvy9Kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,523553,CkpZQ6Zxim9ZJqn41YGeccEuaMHPpbB3aMYHSvXUam4KT7KxJXVf7,0.001000000,113.515003579,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,506010,CkpZwajeWLbdoW6akVFwtwj5g3suvSNcU8d1tNQHxrNMiY6nNbbvF,0.001000000,106.368019658,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,488989,CkpZb26dmND4xa6Gv2xa8uMUybKeYcxtXcKkbXDzvxtwCFcW3Ria5,0.001000000,124.041554493,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,473211,CkpZAQ5Lk7bQcwBD94yeZpdUdPmjqCLnRpyeYgzCeYujVVY6rthgH,0.001000000,126.088383883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,457877,CkpZHutfdBarJbPc7nJYZrjeM8US1pW951kJRHXyQbaRVz1qnk9ih,0.001000000,113.942240343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:51:00,328304,3NLEJCvNvdGFjtk285zRxj8WumZpprEQ85jSDBjV3DhAzJLKZ6VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,444175,CkpZRmSipM96JYNBULY94VL8tYeNkpZtGsY4Yyh6QeUHsDEieUxJL,0.001000000,104.902247989,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,431143,CkpYmA3riXTeYf1T8RgZtLJ8P7pVhsCbMHFGT5J75qH5coSg4grcN,0.001000000,117.620804492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HMaRJov96yxpJPGv9XYFvY6vHWuX5EjCoiwdPZjoJWqrin7Gf,418232,CkpaHgvQM6PEKGip8xWTVvgJmgpvfP3GD2GrWLmHehNVLUF4p5RKZ,0.001000000,117.751154035,payout_from_AURO_Epoch_68,PAYMENT
