Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:15:00,359164,3NKtKneFBWECR3zSScxX5hpEweooRd8hw82ha1invvXs1kXrrq8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,574313,CkpZrmKGpRRc4D1Hkp37bsN5aB9nhdnkX48ZD96zRVXjyB3yKjzaP,0.005000000,0.182385345,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,565115,CkpZ6799mHVSVPCdkZj7DKUf4RozuHbaaubyxJawePT6Qu3aZwwt8,0.005000000,0.215556414,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,555904,CkpZJ8M4PujqT58jbD474iB6cUxbP4GvL5AkKKQJbBsd6CTS6cUfe,0.005000000,0.195750829,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,546851,CkpZgaJN8iH8zrhDD6X5Hht8PD5ALfwsFLr9VmWYe9XL25NP2L2BV,0.005000000,0.187683736,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,537856,CkpZmHebdTDpZ2kMwppucp4rysU4aEB1X3k7jqdiKcNpU3ZnVYUe5,0.005000000,0.169423180,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,528814,CkpaHkt9p5NFtWZN3ErBG1NWNu3X2YrPfPsGVWz8vkq74dTRscocg,0.005000000,0.189942748,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,519762,CkpZPD5ieoN97ZCpDMLzksGGs6SzueXfWVpbH4TmmbtUVqR7NNV4V,0.005000000,0.197793051,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,510561,CkpYtLBh9VJLtwbVnzCwUQrBSef53gAFcKxMkpRj4vGxYxGdB39gF,0.005000000,0.209962267,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,501383,CkpYnayscszeYahnoWXidBuQ8n1rS8oyynXpX4K4tCcpLjVj4vNif,0.005000000,0.187461508,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2AkogorPMpRNJ1UFTcVx2uPXYfwLRjpS2oPpSs9S1fztPRR5Zo,492558,CkpYXCgdgRWG3feZCKjo9wycsFhgm5ys9cUH9rYubFndChpEG5iHT,0.005000000,0.185003718,MinaExplorer Payout 317 #341817,PAYMENT
