Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:18:00,355648,3NKiN2VoBWjbDMK3zt7hFwzuvZZnB9kezVFaAbMD9FjaEE3Ut8qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,559829,CkpZoQdhVbR6MF6x1pJcFHfEFfBwMNcvh4MQnKMaRAQfws762mK79,0.001000000,43.202307008,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,541483,CkpaG5JU5gs1F6n6FCdbM63Xb6mRYtzbUvpCQ43Gzv5uZkEZUB1FZ,0.001000000,44.647600111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,524240,CkpZjpiTpEsBHT93WfFJ8Lio6G1C6pJ1HgANktwdX6H762V7vokoy,0.001000000,42.953586292,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,506689,CkpaFCbXAtK3scdiesYoncDQSsLJWLnrhEUQu8gs7iNJtDXvpcWAZ,0.001000000,40.249198495,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,489649,CkpZbd3eSkFg9BrtSNHsyguf9GtKaX4kWr1u5nU9tkzvHrfWeYE1X,0.001000000,46.936787623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,473863,CkpYTomveCTFpkF5kHVHqosvbHAJAXR3afmiAYaCYQ9hodycQcGd7,0.001000000,47.711299024,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,458523,CkpZ6gve8b7wcifRXm3C3KuWkeD9GhV6FXqCm6SAT7PtQ9sw7AC5H,0.001000000,43.115250861,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,444808,Ckpa2JDDcPTJs6FritU71tniLQeypNWwYMAu2fAnTGSMgWx3hSx44,0.001000000,39.694556875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,431779,CkpZRf4mz8qpvpaCRJSNQRkeaW9HVburRpx9Brb6aEvTeVViNcu9Z,0.001000000,44.507203666,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcrjbAoaud9tAzgf5ZzuzdUCtBqYGTNPRue3JG3kxarqbQeUcBo,418863,CkpYq4yHA7e3GNtp1TyG37SXmzcgNLkUrZhegDunCPDQcBfwFbN2x,0.001000000,44.556523882,payout_from_AURO_Epoch_68,PAYMENT
