Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,132108,5Juv9wXwctPuFHpSnGiTeY8GrP4susm29q4CK61vthXZTGwhtB4H,0.001000000,7.371724613,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,128382,CkpZ6xE9pBaACxUx9Zs3K6kH2P7933r53HvcezXYWB8vqUFuM1UnY,0.001000000,6.217445497,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,124631,CkpYwGT5zsLTYwBAmAigBGNWeo12kLqU9d6DEPspw5k5UHjHsAWem,0.001000000,8.111037961,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,120908,CkpZx1kLj4YKcCRsw6yypYFuj63yquTrpMqstKCfaNEhY9vUvEUaU,0.001000000,7.400592881,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,118461,CkpZDRxhmy2vcWz7TPmSG2oozv9xnGmzCBn6wyiksGA2zXgVTvJB6,0.001000000,5.809692596,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,113618,CkpYXcYyQ52nJwnVmKWTauVvqGKLtQMNCJiBa3poXwpTs8MJMZiMK,0.001000000,6.091365934,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,110180,CkpYQ9sFqooK2xWqTzMqm3Nuhizer24VtU35bRHnntobDan4PHRbw,0.001000000,6.571003983,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,106697,CkpZzvov93AE3oWDzhWyDd6eMWAa3X74RhsavM8uWAWBv2j8VSQ1z,0.001000000,7.145454740,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,104004,CkpYzx1CXkkcvcFceoYNXWZ3JzMoGHomCxreMV4TpAHxdas1otzYC,0.001000000,6.400600002,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 20:18:00,319826,3NL1S6sDtSUpVVQqJAXwuMaerEGi9GLPkgq1rSDpDyPkabU4SjcP,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYafZetT4DkLmY1h2fQ3m1p9wNJ6tqMzEoU53Lydrsvt24mtdbv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqxwzNUCnuVzyfDHxVUUBF1keVz8hPa2TdqLDdsbUeg2W6yBYgHP,35405,CkpZctS95rBD6XukGg4K9YWg5UEJGcYJ8hx3w7C9cQ2Cecf1DB4LM,0.300000000,1001.100000000,,PAYMENT
