Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-29 06:06:00,132746,3NKwa5AuY7Ghr8fQd6fCwkZvSQBEkjHZGWsJKeR5pANQwLLhf3AC,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,16,CkpZBtXv233ubcvcRejbF4Rr7tBwu6CN1fBGxkP45VMMqMxkwkssg,0.001000000,5878.499000000,,PAYMENT
2022-04-29 02:39:00,132696,3NLdZJGVwMLsapUdkQBkryCLxtAEyPVKvqY2EA4VpZANwHHimHAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,56981,CkpYxVbxwDtLiETDFYUga8Da9i6ytMb8tEUdxrTUjY9XWy7D8bkmk,0.001000000,5878.500000000,,PAYMENT
2022-04-25 06:06:00,131416,3NLGhLm13c6jzPuB7dbjV8NAkMTNavcB1yCAcH7d4RBnmbWwgiyr,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,15,CkpZ56s1NsC2sPrMbQamdF7ra1vS6LQpvrc17ySsDGejCwMnn2Jhd,0.001000000,6199.499000000,,PAYMENT
2022-04-25 01:33:00,131354,3NL2LjfLUiHjGJxn8gEi8JDDAYLDvB7D1xXEVeT63aNscqtyAmWv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,56234,CkpZGQUcMzKzwjQBgmAKAKuDMzyQhX3vgjZ4h5RgiMeDv7KNRgtXk,0.020000000,6199.500000000,,PAYMENT
2022-03-14 06:06:00,117581,3NKURgvFeBHnBxk29imYJ4GfUVMZDoR7uAUDFbnYXvEF3E2ewFyV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,14,CkpYuVQLsW9eQCgRAK58A9vLZ1LUFr7bBZ2xVRVo3MEjHnc7G5Jht,0.001000000,6213.019400000,,PAYMENT
2022-03-14 02:36:00,117535,3NKVpHn8vZyXiSGuxNfnNoww6ysLFU1hqPj27P3UKS26GT9JJ4Aj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,49121,CkpZpUWk68UwXQ82WJzdic5HoyLT8foVnTweNvU5KAx2ZFGiV9gBm,0.020000000,6213.020400000,,PAYMENT
2021-11-29 06:06:00,85425,3NK3UhUFhjuqXyMTBJzgxCS1v3LYA72rgAWPTgY47cGXQM6wyjqW,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,13,CkpaHosQ4BjHZq37QHKwLWqZJepotHCFYZ7VGQ41TbYUkKZAGJE6k,0.001000000,1999.499000000,,PAYMENT
2021-11-28 18:18:00,85275,3NLAK891SRNHhDWoyBiKvjLMuymqXX8fsUNpTUPg4tAoZ5VL7HrK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,29252,CkpZ8pCP3TSfLW6yBGZGuNKgGYofcB9STiKhS9VfVfJpHfM353cqp,0.030000000,1999.500000000,,PAYMENT
2021-10-07 06:03:00,68492,3NK2zeZutSHGB8DsPzCKqEK83udycZ9NXusoYAXkpRsGMqDR3KP5,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,12,CkpaDYu9ddp5ENeCX8H6vPcA7a8wrVa7ggiiteHrgg3sADcXfi5Pr,0.001000000,5999.957600000,,PAYMENT
2021-10-07 02:18:00,68441,3NLhTJJVWYxxS5Jevx7beb5m5m73ipMn9kE2AjdgqHGTQ4Te7uxa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,15424,CkpYaniox3HiD1JKnZ2LkmDCgpRZBvtuLetva6bn7dn2z1wVKPVVa,0.001000000,5999.958600000,,PAYMENT
2021-09-23 12:06:00,64099,3NKy8hwyipx3Db7x7bP4FZ6dBVDbS2y2bX4teXpmVjq2VR11veDb,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,11,CkpYUGtwipWA5iPwbcqGB6m9qUtMkFURE2MHqRmoDHx3vYrfTRfWx,0.001000000,0.554000000,,PAYMENT
