Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:30:00,364859,3NKxLG5Hjz5drgxrS5e4GUYtrT2qQGXJ2MRkkFjJDXks3mHFgnBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,600542,5JvG5FCtzuRYWtJwYS5cN6BtV4mQNhEiXn926VDaqHGSoF9snPBG,0.002500000,0.101036540,MinaExplorer Payout 341 #364702,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,502108,CkpZodp6DvjAURgrVycgPNwre2uNpU3mX7oDx5YCJ3U128jkK3iAB,0.005000000,0.103801127,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,416952,CkpZDgfzc5qHjPRX4k9NwSJPpWTstAz5d5G8X3k6cwCJZf2Goab58,0.005000000,0.105175267,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,339349,CkpZgDV1jC75EMdJzSj3n6yBFjdMm2t1McNA7ABfeDGUNiv8Ex1kD,0.005000000,0.105218982,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,254672,CkpZF9huDjfeWzaPr7FiifJbi4pZBB1bC7BTCSkhWMFNFpu3B2u7E,0.005000000,0.102744003,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,171197,CkpaDL3EHtZcAoGJJCb9Vcr4Pg4QFyVmppVykvz9ru8NMdSfBbu8N,0.004996193,0.103864655,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,89892,CkpYxtnep7MbC2ddCmeCHk1A38bD9rPa7xzbpGEgciVFFm4U64yV7,0.005000000,0.101962210,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,10635,CkpZMo3MEoojodmQujVVS4exGo86GqEXuUsg6VdVcG2KobfwDLt7p,0.005000000,0.101430572,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,384383,CkpZRRkEXd6AjWoJCGw8Bqk3YvBZWFH2NNTopSgLFFgbZdWP9kHtK,0.006200000,0.118025197,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,374248,CkpYue7N97VKrD35LaQU2eCxMCR5TSz2bkLJXuq2bmR6BxNWiBFan,0.005000000,0.100939705,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:45:00,197736,3NLiwidxs7wBmcx4LZ9GRS7Eke7fQY5TA8iJr8gSXLd5LW29vmxP,B62qq8fP439HuGPMjCuig7YKncDStWVeg9yP3UksNEhPgJrSdPWGj2w,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZgyjLa63pCWYKsGKQnCPiZM963dghvNCq5ia3vMGf2MhyepHAL,0.010100000,17.000000000,,PAYMENT
