Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:00:00,355901,3NLRCv3DLCqZkmoBusuFzcRgsEw4g4Ei11acabjB8UHAZ6M4G77U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,564264,CkpZewmqYPh4xdSa7H7Vjewmx7nvV1rFjqaoagnAhtW1RW6erCCEx,0.001000000,5.655067113,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,545876,CkpZAPzZjzVYkDdUHygBCEdMw6FG3zE6YgKXfrKQ2MgLqGrKV12Kw,0.001000000,5.844252136,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,528639,CkpZNPUpzTQoFKAADBAopgXcNncpFnhSC7r7NkFeZuCmbSkKzTEhy,0.001000000,5.622510234,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,511051,Ckpa2DuMzbj2UyEDci33q4nofuApn38Sd2PbVoRPaVHf6QLVjuoBR,0.001000000,5.268513063,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,493867,CkpYysgjZwW8tAaABiU1bm9B5ucUHmrTKnfqyoR8D659G3QS9iGfv,0.001000000,6.143900698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,478024,CkpZ7o6LuJ7fJTxfJZZ8WXzd65TbDs4wuPLwF7GnNXY8GNWbCoPoY,0.001000000,6.245282187,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,462598,CkpYtps3nJmqU2H4c4gnQt6bXSDESqrbbxmPg63zqznPdexQmLYum,0.001000000,5.643671706,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,448450,CkpaK9TgzfBv1Rbck2KCXEeEhpmXe1XfgjBHsm7VfzQkPRTU2FNmG,0.001000000,5.195911953,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,435313,CkpZwMygwSeAsECcChUv24mPmvbJKRmR1VT6MRZbzv3CVhaX6kBab,0.001000000,5.825874615,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,422378,CkpZPFPsJErU7qEmnshxWaVRHY1Ev9UPRNWbW8prXL8yD5TYahUcJ,0.001000000,5.832331329,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,409563,CkpZmMDh4LGzwchqZD66tiXgKcywmxMCBokZAcYidSVZD1bG2f9hi,0.001000000,6.405277416,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,396914,CkpYZyVwW3qLbK1R1aKd7Kjwa3hfrpx3HDEg6mGEgXGoUjgwbnThA,0.001000000,5.283979720,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:27:00,308286,3NKL2caUBrzyhUhHxGTd2qU1zQBm3rneJ6GaeiLyrMSu2S8uRFFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,385025,CkpYg3VMqWnpVLQ6iTF5JB6SZC3kYkhVkW5zeadtbJ3jnKj6YBB98,0.001000000,5.485031022,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZmrjy3vEmg8oRGKqzBsLoeKJbdfDyCbryjCLHP9krupxDWHA6,372954,CkpZmfV3fHafWXBycr6nUNUmPaDQuxi15a3sU66Vw54armJ4QTXpM,0.001000000,4.858925742,payout_from_AURO_Epoch_63,PAYMENT
