Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,538722,CkpZ2Exxqz65hupM7ioCiL6nSCGLiHGTgLvhXxryyfDKPwaFiswFP,0.005000000,70.370335495,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,534054,CkpZYpoiE4zV9wAwDXWqBDk24ufDJrGnb13mSqkFDsmAFgeYPRNFh,0.005000000,87.323001429,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,529773,CkpYfaHbWQosxYvhfYjdPLtusUa71h9gtLqVZSGmqqBF1AxzhhPz3,0.005000000,67.669810927,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,525043,CkpZyNyG2NK9BCinVrZRbP7HPGxH5Rp8dSRM4H2A7H3ASht5TNHge,0.005000000,100.845579985,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-26 06:03:00,348899,3NLyTEesJ3ehvjdUWa3phNpDsCuZkq4rqTAnkXFqDCnY8h3mBDbS,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qiWxPni8xpRZZUv4h8gqw3BwjwZghqpRvs2UrpvVfncZFw8it2Sr,114,CkpZfy6D6Uh34mbthHzJcZ1GfbJNsuTEGqYB49zn7kVgA8UA6XPyi,0.001100000,485.000000000,,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,520696,CkpYiAHtCKUd2ieK5JkaF1WAZabmZTh7AE89P8WWxNA9YX1m9RpKY,0.005000000,72.918528065,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,515977,CkpZtFzVNuXU2JvhSYSrDobVDZRfe8vhAEsFMHAVvDpAfP4JzuLUH,0.005000000,104.649049150,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,511622,CkpZdaKzriWgXFmC6W9ZU5pHcVK9mKAXDN96LfDq7j446KjdUF7La,0.005000000,76.238529771,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,506926,CkpZA5vSeXASkfQGABT9uGkz25MHMdN7MGqDsZafuimELWSbTFkSe,0.005000000,105.251265235,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,502461,CkpYgNJRiSfBwt9aCrsq1vQaRUGMTrsxQepME8gZtfmLcAD1GosDH,0.005000000,86.762619028,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,497787,CkpYzWAwaHm7UpWtRhLJZnj3zjDXfPkreBLz4d1h9CHbsgF3nmFia,0.005000000,90.022966452,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qiWxPni8xpRZZUv4h8gqw3BwjwZghqpRvs2UrpvVfncZFw8it2Sr,113,CkpYjPCGcJeg6NUGNWPHD8ypwQDdWFEQmGV2RQZyGoCBppq5DMJtV,0.001100000,500.000000000,,PAYMENT
