Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,130973,5JtaeKvSshz5fgRwNz9VG8UMd9jyMywUhJjPSbbAvbmTJpWtvw53,0.001000000,105.091083289,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,127287,CkpZkd3zs3HRwnDhKaNJzzFkVQnAFZaKieRtyuA61JYeoe6ezAfCf,0.001000000,88.661773494,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,123544,CkpZDnsqeKiBXRFVzszrY8cdLjoAkooM8mrJ2RVvLsEYsD6g5Nap9,0.001000000,115.689233802,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,119821,CkpZU8FMzybFLGH9Yxaepq8uAaktD9Czp5P53hE3Bp6SixtBM52pW,0.001000000,101.176949953,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,119306,Ckpa18RDQYMo5EeAESrTX2oW5VqvVoNLEq4qCduUoN7ja4pTtZ1nk,0.001000000,79.743778920,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 06:33:00,342674,3NLCUurQKmRYRqsccNW5TBEJqQRhZfieUVJBAUDU1N3VoPaRqfDq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,54009,CkpZ2AFpMndFcQyQP223MyH5W31JvDyFQ8nk2oAugGVoMGt7oQ67o,0.200000000,606.354887300,,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,112561,CkpZuz3AuwFdyHcoKWwxCcxCDr5uoZvfg3AGLDDJxU4WttLJNf187,0.001000000,84.203602735,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,109231,CkpZj4fjJZQVkMGjM6X9pTxGh6zA6RvxAbaR9GwgSchevruUzbaE9,0.001000000,34.567773760,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,8613,Ckpa1KPQ1Ktm8iy9UiGG4vReJnuXLDzx44tN9ZmZmsg1HHyR4yqYP,0.200000000,8652.030000000,,PAYMENT
2024-01-25 16:12:00,324697,3NLSgiJVGSfX6xhgUy1roiVKBWGHZzfSnB7QSptA83T5jiJdfs1u,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaBeBMJSRW92rMrCWDnKBTxyx3hGwFFWtxVPykANBMFAtCTNTuR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 16:06:00,324695,3NKwmBYynkv2UNDLLLXh87XUZQCm6a4FngRfRwr1YiYJMNWLTHCg,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qr2vy3VdoqcKAh11FhnkkWRcHCHmW1PNb6ByydnvC5Nw2VEM1X8M,1755,CkpYz7VuyrDZKf2QhTYrAcRRg3kwkXKPRHfY9J4BK6GUjrotBP5uc,0.030000000,4258.242071700,,PAYMENT
