Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 12:27:00,365803,3NKaNwwHxpEb3ucqqm4vTshwMe3ieSZzLwx1h7yirTPJ6aFsYN1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,611677,5Jv3yqJxXMEbHquu9SameKd8vbKhLH57guqvr9YyA65BfGc4Dqtr,0.001000000,0.020250589,bitcat_payout_epoch0,PAYMENT
2024-06-08 02:27:00,360448,3NLRnkhRRwbcqQhmBhDriZYMRYHwhGLQqVWucmcuBQPiNPDLstg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,592761,5Jti8KYcWJC3QC5V7f57N7VGw29h6DV1oPFhXKV5w8KupHU1GMBQ,0.001000000,0.039710455,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,573877,CkpaFiyHv97dwg8nEzEq4wVfSfWNmdhBSDNXQkgkXpZF9P3fhSNtM,0.001000000,0.039160919,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,555384,CkpYWdQQv5TQqHKEYF5EbNs8x8iyUNcEHwQCWoQsLR3Bx2mLFQeLC,0.001000000,0.040471057,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,538079,Ckpa4MYvFiDvGfVXCEa6QPMaxpB942gB5nWzLjTVJeUymWPTr9EVb,0.001000000,0.038934413,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,520954,CkpaGNt7QQkhrCuo3XuKgZZkXgVqmcFvnmADWAHKurer6ibNA2wPL,0.001000000,0.036479923,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,503532,CkpZxDN7Yiz9bdG49hjkbUJtdnhxjx3LfGpgw7Ti7dZq86WXuvuJc,0.001000000,0.042696947,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,486513,CkpYj1ftdioXEyKQDi1uSxagd8BNZGVtJAG67tDmberyAwYQypu2J,0.001000000,0.043701739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,471461,CkpaDe1WRdXugvpvAhwXbh7cnJ1ZCGymK7i2fmfCD5UeSN4zhKCFP,0.001000000,0.019911298,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,436801,CkpYzmZg1VQHtnkZikpNYNSajJadYJjwJrXCEUXjqjgZF1mqdgU8w,0.001000000,2.626402332,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:33:00,320645,3NLHQwwNoysJDSXZRqKxQbponyGcvHdiJhdaBS3qDxS5UpMExi3v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,423845,CkpYbGfqfERuwjUoSKdzbxBvaNqxS6LQQHSBWYTSx2i1XYaGPYspT,0.001000000,2.629313123,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 12:18:00,318653,3NLYb1oiocnByGUX2TAddQRJ9m9VD3Fu68X6pv8yWDKzuYQxYArS,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,5,CkpZfxMUGwASHc9EP26C4UtHzRFeXK9jEYeZGn5t5KeBCQYpt8rbW,0.200100000,197.691718875,,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,4,CkpZqb8s7gR4b6N6XW93pjTV5i823MikTTBxZs5J7DkCH7GDp4VeE,0.200100000,310.000000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,5074,CkpZ12m3sW3fSTjJze2uSGKMGraHaLMXocRzQHi2AmtR6UUdvhKMi,0.250000000,174.750000000,,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,411024,CkpaCCby4tJizbopkd9MnoieorHBoc6gNsQuYRxkiwoA13xo2uYhc,0.001000000,2.887606865,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,398348,CkpYXc5wS41ncYpUTutr4fcuk9sKQnug16vdXL7Fnan6Qf3CrzoSk,0.001000000,2.382106991,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,386424,CkpZGe6tLCxP9o6PDBRzMnsTRYP5LrkvuGHMzRu1Aqueh8v5SYxDX,0.001000000,2.472744304,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,374394,Ckpa5dYUABScsCT9Vu6Ffo6EWCzXkGNsn5Ei3Ev6sEnFR5264Rinb,0.001000000,2.190485488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:54:00,300133,3NL25k5arvCKLCpTJkgGw4umPcpoxMkoBazsJMx5dgomEMnhLRSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,362113,CkpYoPb1cB9kcfpqKk6GSWgBJYADX9eCfDUhdJpcPiB7JXzJDsW9v,0.001000000,2.230664909,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,349966,CkpZgd6SJoWiKFtCmALMHM8xUytgRRZDfwTLjvXtM6Lg2CyWQgJDm,0.001000000,2.460414208,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,339440,CkpZU9u7EABuVeEbvoHacyBNfGHc1QWtbPvWoFzmoUBnmeEfUwTBZ,0.001000000,2.321132759,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:24:00,287003,3NL2ByNyu2jBdo4y8CtkSm4QYGJGM4KjWaF3A2xAgThbYS6Bt4mE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,327652,CkpZDPcDdsB1AkZLJMJCUmRSQuMaqTJy94BY8wzr1wxi4VQywMqrM,0.001000000,2.139059721,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,315956,Ckpa237iX6LvcfgaLG1Dz8dM47J3j3PxhGpUv3UCHM4jzKRapPAdR,0.001000000,2.673378988,payout_from_AURO_Epoch_59,PAYMENT
