Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,558773,CkpZxoAr9yxmYYxCkjKbBzSnF2N9mNC6hazTvgptbqyMwZvo2Z8bn,0.001000000,362.718613105,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,540461,CkpYhX7mk3YjPSQqiYgvRpf2aZBFHVVhnBamPS2aXQxog2cczkWyF,0.001000000,377.392249361,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,523222,CkpYdc1dB7PTP7eRYDupSZXVuWoKNc7cGKXYFuqhdtQnx2Wf4nrsp,0.001000000,364.460346343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,B62qpArMqCNtGgXWigRDdN4WdsomqJ6EiHByvU2dDjnBKdZKSuaJYXr,4,CkpZZ4zKWPtCxGvXaK9zYpgEYDRJreYSLhGCZ24aXoj4aLPUTx88Y,0.010100000,340.000000000,,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,505681,CkpZ4nfe7vowTTwNDTX7HGoHhsfXRjjyXN1A2Nsna43EtyK7AXMsR,0.001000000,341.513668354,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,B62qpArMqCNtGgXWigRDdN4WdsomqJ6EiHByvU2dDjnBKdZKSuaJYXr,3,CkpaK2SAfgWj1p3sGyKPwo62jxYrGaPYi5DwKVkgi1EiJNgHWjWK4,0.010100000,181.000000000,,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,B62qpArMqCNtGgXWigRDdN4WdsomqJ6EiHByvU2dDjnBKdZKSuaJYXr,2,CkpZKf8f9Hb7ZzpDieVatFB1FVk6w7siZh9aGawAKwzivM5f7uvrK,0.010100000,10.000000000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,488655,CkpYdWuJWSPM4qMXmN5h9u3oATu8Pnq5qYLpNatB2sQwADvvsEjm3,0.001000000,398.257732347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,472890,CkpZ6h8VFo8Hd7aLx55Sb3Kr9ao1sx3oSFu9ycA7VtQrZTNf4PJgM,0.001000000,404.829446427,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokp6WiQJQYWqPDeKMvUFw5sRH9ooRwR4KECqKqa52CVUuP4DorN,457569,CkpZ6HXDCmph3JDDiDPeFjiBeqCZNURP1ZbwjkyBZQfcrHFKN65PV,0.001000000,365.832066879,payout_from_AURO_Epoch_71,PAYMENT
