Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,127321,CkpZ7FdZYX8FJxAQV8Di1DCfCpeCLGpSWa52ptpMC4G4LR1ca7vtv,0.001000000,68.380879066,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,123576,CkpYmPXgm4gDjmRL7nGwUVxcuAtSAYYCdihUBiyodY6GUg1nwrhMG,0.001000000,89.207040399,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,119852,CkpZPdmSJMqjUghbdzwJAe51LwZQs1Yi7cjLqvkYBZZ8erYnW5PJy,0.001000000,81.393378548,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,116284,CkpYppq1WzWaMYkWpsYj7tWefMXgXsXgqcRZoH3y5412wW6cvC77K,0.001000000,63.896244087,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,112590,CkpZLVVa28pfxAuB28Gs9HRhFR6cLrNQqpnCfmJ9gjbQJ5AHo3NwQ,0.001000000,66.997684014,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,109053,CkpZZsPxJo65gyosPgyXkp9rmXnGrwoP7Wja3VZQQWBzxUWTfR4cy,0.001000000,72.279216430,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,105628,CkpYRkMKhSE13w6S8UP1AWdUtNg3MseY3K6fCtnxycMBecvzpcczF,0.001000000,78.002890049,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,103079,CkpZkRQEubL3niiddcggfiDFniD7eJ1YJ6tSUHknuWDrD4TDfdKFd,0.001000000,69.471759740,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,100835,CkpYY8fAX6fwK6BTcRWQadfeBsbNpn8jsNi6tYwQhLcGFmDUY8S2d,0.001000000,83.294710583,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,98607,CkpYt6CUTFARzGd3yWXu9Pa5ApzfiwX2mQxbJRU8WSTeaRdcfkQ3X,0.001000000,62.495427449,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,96340,CkpYWaSRzkBGipSih61Vh98jjCkemyKQYvv9JqLZwfb2k8Mugb27Z,0.001000000,75.411273741,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,206,CkpZpRMCdHc16pNuMhbaa8dg45UwbAtpefJwaofhAcngjH9BYijeB,0.001089970,0.000662000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,94102,CkpZ9SS5EsvZGD2NCK8Yakveh1Amww1pLHTky76uWAGzB8cq7qgjz,0.001000000,61.238847801,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRynAteoQtNrZR3ErCP2XWvRnzqApscqFkx6GrwKvw33BTZK3UW,91889,CkpYcyQFYzt5JdpMd5kDGtVzt1hQUg4xVNwCcRqyw3poPrB8tjqcn,0.001000000,70.654999057,Piconbello epoch65 2%fee payout,PAYMENT
