Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 22:00:00,97085,3NL952pzJCajhCh9oJQAYNSkoTw6mNrjmRexy8MEYWvoX1oHavtu,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ4iBchShHWZVHnM1xkXX9ExpwZ7VAMb1T4VkTVcd2b11PSkz3r,0.030000000,12480.840000000,memo,PAYMENT
2022-01-05 21:15:00,97077,3NK9u2X4u9J7hwnHYfD12c2anYmhenpxwdyDT5HmRduRUUH43FNM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,49553,CkpYvv65QrywkB2B52BCf7bQmaq5Tip9UoaKWqTEQW8qRwJ6iCa1x,0.020000000,12480.870000000,,PAYMENT
2021-12-31 09:18:00,95358,3NL6iNPaXRMc79BZTTVjYMHSGtGHS9sKRb4XntnoFsWkzF8U6ebr,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaJu4P5gGm2dv88Knn2GtT2x4snpuVFBqjmDyCq9WDhKF8aCvhh,0.030000000,30176.659581199,memo,PAYMENT
2021-12-31 08:33:00,95353,3NKEefSdqpCNNpDV5SuW2HWJEWgpVCT8FRNB3qBMBG6JwcmoM6Kz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,48889,CkpZZyKY26ZWpDrZgmjNhA61Jsv9bAf4YbojqPzEVnjeHa8V2kZHd,0.020000000,10176.689581199,,PAYMENT
2021-12-31 08:12:00,95350,3NKXxLBBA2r4JyBvuF6xyc3xQuwtUczwqA6HmW461tniU1jQrTVL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,48888,CkpZQSrNaMSeYDgKbnkfKtAD8vT36PQJU2EQFxwhENMbLdnQ5zeGV,0.020000000,20000.000000000,,PAYMENT
2021-12-31 06:30:00,95320,3NLB71ocXWaiMcbKt17rb79DkHst2smmiLvFy9cCSpdri45bkVEn,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYUV4BUr6LNYVecBGPxMge4RdZC2xEc168w7heLxqyqQsiCZMHF,0.030000000,9999.970000000,memo,PAYMENT
2021-12-31 05:24:00,95305,3NKe5uWMSaEEoaXN4C21LrtTndcXhKizdoGySoPiyXv4bc5wepvD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,48877,CkpYbUbxU31yumYMTgnxTKywUJw4zPpgwePxx6Ft6xQfui1ysWh2v,0.020000000,10000.000000000,,PAYMENT
2021-08-11 04:12:00,50108,3NLfVjPWcAhViLsKp6ZYZndbEdLTs6Pt2atHuacQN4SKdnUoUDWC,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYyiMWQwZ151f9XzQf7Y7AbkUJMo42saBdX1B6UcSnCFEgJnmGK,0.030000000,58173.276540000,memo,PAYMENT
2021-08-10 16:42:00,49967,3NLs7E6jrjQiJJcM7w1hkYpwS1585XVx2SDjZRsoLoadmZyP2hHv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,5362,CkpaCiCrvVMh2XitSX7N3mCb9VqSEbG6DR8WFot98sdbsWuEsTyrL,0.050000000,58173.306540000,,PAYMENT
2021-06-15 18:18:00,31007,3NLDWssG51a65B6DD1wXgEULbcn29pki9Mywbyk98qrzLk4hmkAD,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZdo2DxcAwNA7bgWtcoR7r35xyqqjnG6gKjxDfg4W59C8tH4cxS,0.020000000,10711.425600001,memo,PAYMENT
2021-06-06 09:18:00,27773,3NLMBpCSbhmYToCjGCa4RaCfEpZqAYn5EQsesRvwRSSABb1mnrYo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,2058,Ckpa3BNjrLfFCx1tqTDXd3YroYmSqaspkpVqdADTCEbvuVUfkvDft,0.020000000,10711.445600000,,PAYMENT
2021-06-03 05:12:00,26698,3NLAZEYxDffQ3bUUv5iMYfFLKgJ9HNHdbXigvCZiG45WmjBanAph,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZAESa3rFdHyaQx4DYcgdBk23XEMTVnDHLkjSb1yYw5H8ifcsCu,0.020000000,10273.584799999,memo,PAYMENT
2021-06-03 03:06:00,26666,3NLr2jf9mHwk9gg6Zphf7ahgHvjJNm2LCipAoZM4rjG2wvNBF1DM,B62qpfUX95kRVShso59pEdCHVvq1jn8hypj5VVzoN972LX4VtxkbgPq,B62qn9Vhd88tQuSUmBRtpxuc9iZRcmjf1ZcLzNJm1wFyFb5WmXb3eik,1,CkpZWZKNdwuU2FAkXKzWdPkCRAfDVQqDk73nkF7JNHa54qLbiMVQm,0.100100000,2054.660900000,,PAYMENT
