Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 03:30:00,364360,3NKqC9FaYKRoMkea84kcnimBMkrHss9GojNUzxkRTjRes9i591e2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,136042,5JvJHtrGn11UXYFDcmnLCE6Bijbr3z8ZRh9rLsXGS3SCxtnGHxiz,0.001000000,3.999592366,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,132160,5JuEQYk87LnjfFypSmoziH98vcGqhwpg7ttbD5TugkTa1Emzzdtr,0.001000000,7.332636802,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,128434,CkpYQ1orxfv2tWHw1E2Ud4dz36fVrgFjsgdLa2H2VfJcUow3spGDY,0.001000000,6.184478134,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,124682,CkpZhZGgR83Bw4KkzxM3ZZmfFoe6bDausx6UFX4ogwP1TsrXbuNcF,0.001000000,8.068031923,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,120958,CkpZn9Vem92fj3pCM5M15PnTXQW8kGNKjQuJtA1RdaDSngGbjE7aL,0.001000000,7.361357472,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,119189,CkpYqb6NRmLn2tzYtihGZVJdZELoSMMjZncyGHzUF2fi6rbtG47Jr,0.001000000,5.778655012,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,113692,CkpaDvc1iKshBVG4aHWmu1sVAGFHYKsURAZ1p4cr3fNxA4TEKSqUG,0.001000000,6.058550219,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,110154,CkpZTSHWKAngAVi7XEzd2wcBxztaUo8gQpyrMENQKofQhEQSbcoEo,0.001000000,6.577432375,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,106679,CkpYdwhp6a5HjiHxaCBvZRna5BjfpJydYD7QcsG5c8VAm83Q5EmTD,0.001000000,7.152445106,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 14:06:00,322843,3NKPkAJ4MY6ANS8bWNzTTog4urxfihPqDw48PFBNDaavgzG1dPAK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNByrijTZdNCQLEhWELFqMVBkZ5SeXXmRuEdSrEA2cCdvKCm3MA,39730,CkpZZw26UMvVTqTjZML8y2we2CefASZNd8PaGGfny2jgE3o4YkQiY,0.200000000,999.100000000,,PAYMENT
