Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,591627,5JueYkQLHdHN1f5j8bX9sSJkm5c44r5DSVNweKpfucp9f8KKqWhb,0.001000000,0.085451970,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:12:00,356612,3NKujjE6vcnXCrxDRnCZn7mU5eFUXHdgwHE8DWRMaRALGsoYKfxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,572747,CkpYxG9iXFRXijUw65Cn5PpHzg6qytQkpYBsrPtR4mXT6SECcCjDN,0.001000000,0.084269358,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,554319,CkpaEJfNCyxgouRatH5vfneaFby9vtyMBo2YQw5G4LtYdFP9CzKvJ,0.001000000,0.087088368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:45:00,348109,3NLyU6etu6LBpEN8UeMkqBnqTdF41GxQgm6N5QbHjY3AQc1qNhfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,537056,CkpYojmRSNcZU1fKtCT5R6Km7et1EtTKRifxRZsJ6T27YH9DgEuNr,0.001000000,0.083794534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,519963,CkpZfJSCCjtfNJXB5FEkT1NBhF4FBUJzsWPPAp2L977CbHPFNdW4M,0.001000000,0.078528975,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,502602,CkpYjMgwoGe7XDig4wdZMkxTtm5dxoYvyYvFuHAddFjGqVEE9ZqqN,0.001000000,0.090123928,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,485653,CkpZ4rnqSf9jEripv4GsDVf3fAVcWRpkC5whfwTv4SJKW8YYsFdeg,0.001000000,0.091601165,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 20:30:00,334327,3NKzeQKsRrobeAFu7uwv89r1h3b5vUfenqgUYxCeg1k2PXBCWqPZ,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,5,CkpaHkCdoT2BD2dsYqxjvEtvNJuwDJEV9K2kT9ZsZMg3auvETjTZ8,0.010100000,0.179550620,,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,469976,CkpaENfu1SEJCYUmrj3bXRhPTBFonUgFVAZPnfasuYVkq9xdAVGwB,0.001000000,0.083424283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,454753,CkpYnzwGJeY9w84pQSDApoo3CrVY5ggorrpbGZf3wfULzudb6iPJN,0.001000000,0.077411358,payout_from_AURO_Epoch_70,PAYMENT
