Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,585315,5JurP8MrMZeptDhJbw1tgSEsw7WnNDqPV2jbJPGsZWBtb2dpvzT4,0.001000000,2.309894051,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,566581,CkpZpWrdERdhjCtc55GL2Xa1QACCHzzijDTrR4Vyon13HVR1RbR7p,0.001000000,2.277928146,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,548169,CkpZA9fjUEfeGTe8g2dKBR3SwZCKcaKDk49g4XRZkFyYCELqZB6EW,0.001000000,2.354134116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,530929,CkpZzfnrriZwpzFHBoQJeYKNymPyRojKP5BT4mywqNMGkViQkeU8i,0.001000000,2.264813852,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,513292,CkpZEey2zkGrqg511tGSwei6Jd82JNWGM5tUcmUuHALPMcfaqewub,0.001000000,2.122219595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,495964,CkpZV8KU3F6uxhazg4q2XMq59eMJoHhaFpejZP11AWN3sjvL1uRAV,0.001000000,2.474836122,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,480071,CkpYbvFmrPzeqm46wZ3E7Xgh8dF3ER1gKeoqpBVpfTGLN7tE8YkPu,0.001000000,2.515673790,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,464653,CkpZ9bdMHNnDVa1ZWcfmiUaXpiHmad1ZhsAtzZLTRmCyhf113P94K,0.001000000,2.273337946,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,450255,CkpYcPgxKT8fgvAWWw23AzjFPhHSpuVJgJmKGWLXauYsUSwfAwj5o,0.001000000,2.092975012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,437006,CkpZkfCxxJ4P7crcpk3bsbThTsEsavvPR2xcWneRPcQtLKEkHKRmj,0.001000000,2.346731438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,424044,CkpYgXEzAQy9ZP1n4paPCy8GJo8a94c2sXaTrqLhu4rQA1qBUrVrQ,0.001000000,2.349332287,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,411213,CkpZJ9RZ36KmVPbVfk6pc3WWE4tvwRXKhYKjY1Pz8GDtWF8BHP9M3,0.001000000,2.580121769,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,398533,CkpZzu61J9iHxpvwFeg9ac6i51p9ri6H781icAzvD149aesaZDAXg,0.001000000,2.128449754,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,386604,CkpZiuHVjhVaB9oEXY7ZHBNy7B8ig6vZgwSRoTTyPNrKZFqSzDUY9,0.001000000,2.209435615,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,374567,CkpZNpj5cedYtfgDR7KXo7dGrptsPsocLHPFfK5JL2mpAd8fNqd1a,0.001000000,1.957232956,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,362285,CkpYsk5uxTvc2z7UgwJzy2zKeTCzjVqFo9EGJrbiv3ipLSY3UzquD,0.001000000,1.993133915,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,350133,CkpYogxYeRqjcJRUmeXL2qeMP5TUuUSJtFVH3AFmbBrSQCH7CUhHR,0.001000000,2.198418030,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,339603,CkpZXAr8ikMqfU4y3cZRRyiZkTZHBEanURRyeCQvnPcKBxQgxajLt,0.001000000,2.073966327,payout_from_AURO_Epoch_61,PAYMENT
