Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,573554,CkpZ4KFHV5qoq9iJa2a7dZAoS5xLEmeVhqQvYVwd9upapMGR23zuk,0.001000000,0.051777441,payout_from_AURO_Epoch_77,PAYMENT
2024-04-29 13:27:00,349856,3NKAkNoDmjtbqbCaYRxbLrzqR5mNCxCiJjNFBQTcBMZ7TzeYaNVJ,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,B62qmmrqxwwBrWpu45dcxBmaZ519xHbStSTt6E1dkcRYLGRawrY7WwQ,5,CkpZBXPb8iwRBbZFBMfbSfWVycBHWRmDXwWtyMSsrJacq8yvJX914,0.010100000,7.127640818,,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,510039,CkpYwYLvoh1cZzMYbh3PyefZXTUUw4N9GFg5QHkzoABkbDRAt1jZv,0.001000000,7.137740818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 11:12:00,340514,3NLm7repLuKqGPyzVGCMFZUdE7m1MnRX2TWFCef5hTr8u3KC1Ggy,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,B62qmmrqxwwBrWpu45dcxBmaZ519xHbStSTt6E1dkcRYLGRawrY7WwQ,4,CkpYtS8yCaLvkpHuGfy44yepdPJsXQoMrNqdmLJtTwhP4EVAqrjFc,0.010100000,8.313610762,,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,492941,CkpYXXxTpwsX1f6eURqY7DwsEtfZBZD7WPTZQroHhbvWm6PhNvd3r,0.001000000,8.323710762,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,B62qmmrqxwwBrWpu45dcxBmaZ519xHbStSTt6E1dkcRYLGRawrY7WwQ,3,CkpZxWe7iMpoyzHfaFZLpBHDJhAv5XHjaiuRrG6B6xEhrAo6hdMpb,0.200100000,840.496983238,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,B62qmmrqxwwBrWpu45dcxBmaZ519xHbStSTt6E1dkcRYLGRawrY7WwQ,2,CkpYRQA5x5h5uFE6TTt9tUFYMHsE5SRtxHDEdzk1ACLKt3qFRo7X9,0.001100000,200.000000000,,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,477128,CkpaFxRypK67sUZv3QX4mCAEZYjMF3SeeqYjAuSviDTVZVVrwbNEY,0.001000000,8.461065881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,461744,CkpYqRmaHTdb6pkWKvJy81MZpDVj9bKufknXo7ES9Udu99JNofZ2L,0.001000000,7.645814432,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,447874,CkpZxz9SZ5DBc6cyiYsiEGUi47wzvcJTVDZ5G5PpgRUNzA1XZkP2Q,0.001000000,7.038872436,payout_from_AURO_Epoch_70,PAYMENT
