Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,595404,5JuGEcgbNvfBuLz1YDfcNmNLaRSxD432cfdL42eCAb65Cj3ngjaM,0.001000000,0.009830648,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,576479,CkpYoDKxSWW8uh79aEYYSbm21cFXi5kZCAqo1aCdXDtT73UkJVaoZ,0.001000000,0.009694598,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,557425,CkpYd5Stt9hhy79S7kwLwfMxnPSvEGrWVJipv6hNEwc4uV6zu8DbV,0.001000000,0.010018928,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,539649,CkpYuB4KQn3aL1FpPvfZGKGaCRvbGgpciKu6bbTqak9toscM3v6fo,0.001000000,0.009638793,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:18:00,344558,3NL6w14iLNHRNUCyf2RkQaFZN9RELVFs4uBVkHUvix1Jy2HcstYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,522438,CkpZ3yqLvLZQEdBdxHjLKL8uxQqgQXFRnyp19azGvBj73DShawUQZ,0.001000000,0.009031924,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,504958,CkpZ6kct5ze41dXJDAwePGETr8nWS55iUaEu2RggkotjLGz21oJt8,0.001000000,0.010532631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,487943,CkpaEbejACXNsSdAvDd38h42mJEMrm1jgefdoABRX7coep1v4gHMp,0.001000000,0.010706429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,472207,CkpZxWSaDqMiMsucrmhgnA8YMtzmD5Do8aB6kubW7GAg3b8ghyw97,0.001000000,0.009675085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,456895,CkpZd5rFNyLsLasuu4FGkVaV9Z1mp4a8cnpLBUtAEuAz6j1UNxY5o,0.001000000,0.008907485,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8AZn2uXkmHgWiAzPk2iU8p3UtWUmCZDowATw9rtVM7j1vHCpWc,443223,CkpYyPmXAuieYVmFDs8z3CSGAK5p7jDEp2t2aCS1dbgY57unsgs3Z,0.001000000,0.009987447,payout_from_AURO_Epoch_69,PAYMENT
