Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 06:57:00,268388,3NKW3yH1WwxvToT4HLSkcAemC3xrAeNWqcFAAxLL3cc7LqY8DwU8,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,B62qmw34RyT4EXxmr665rWMXwqwWi3NcAZdwZVoCpuMvLRW2Y16QJbt,19,CkpZwSZc97Qg1dJMpFyvcuQaYcpxCQxkYNj7KoKyk4R2i1pXSU5oJ,0.200100000,11096.856000000,,PAYMENT
2023-07-11 06:39:00,268385,3NKm1DtkSmZtKWgK6cMfC1SXUQaveUiTntvtZtkETuWsSM8apUuv,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,B62qmw34RyT4EXxmr665rWMXwqwWi3NcAZdwZVoCpuMvLRW2Y16QJbt,18,CkpYqpLP5uaWPKzbuET2KbRBm2YFdYDuTBb9BtJS3VHMW7pw4Mavk,0.010100000,1000.000000000,,PAYMENT
2023-07-11 06:33:00,268383,3NL2sbCRzeLbd3odNuxidtFwskqwFAosMaKQhty2jod7798DkVPk,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,9,CkpZKkWWGo5do4HRrtzwuYxZKrbrwS7rznoLssZKK47n1c39FMb5j,0.020000000,11999.500000000,,PAYMENT
2023-07-11 03:42:00,268349,3NLsBUQ6numP8NxzWMBt2xn2adc1EqyRrFL1bEL5iPuBQx6E4G2L,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,B62qmKDkJQNQfRu2wi5ijBPQhKSwwBWhE4N428UHKc5WPumVPT3zjMY,17,Ckpa7iemXq273F5oHBjNF6qsGcL3WrBDvW95tvWqxaMkAxtG2du86,0.200100000,1000.000000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,B62qmKDkJQNQfRu2wi5ijBPQhKSwwBWhE4N428UHKc5WPumVPT3zjMY,16,CkpaB6NQsyf4vHHuzvHukFwyub1aqn9t42EgJCHdhdmXyLuo2J6Gg,0.200100000,1100.000000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,B62qmKDkJQNQfRu2wi5ijBPQhKSwwBWhE4N428UHKc5WPumVPT3zjMY,15,CkpYQQddsEC4t6eCoMRQNHrSLYA3M4GkyWSQ95rDByJjidfBDrtvb,0.200100000,1100.000000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,B62qmKDkJQNQfRu2wi5ijBPQhKSwwBWhE4N428UHKc5WPumVPT3zjMY,14,CkpYVi9Pqj2FKn2odKYjQydwygrCBre6E9odYsNxjTdWTgc67Hxpn,0.200100000,1100.000000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,B62qmKDkJQNQfRu2wi5ijBPQhKSwwBWhE4N428UHKc5WPumVPT3zjMY,13,CkpaHkMsEgUbooVLj9RBE8sQd7v3MeiUiYScATaYccP4HHHFDqvkn,0.200100000,1100.000000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,B62qmKDkJQNQfRu2wi5ijBPQhKSwwBWhE4N428UHKc5WPumVPT3zjMY,12,CkpZqBvMnoLL1nhdS6DuWGZffbvvDATH97cuQirm2QcJS6NEWJwd2,0.200100000,1100.000000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qihQEExcfiFEy9B9rTLFJBvLPxf7rgyZPPt1nwh6MjjjwhtRwoBo,B62qmKDkJQNQfRu2wi5ijBPQhKSwwBWhE4N428UHKc5WPumVPT3zjMY,11,CkpaBkZNY7GR1rGavALTLzEw5mh6Aum5KzGwrodyj589xC3Wvn8wq,0.200100000,1100.000000000,,PAYMENT
