Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,209674,CkpYnPa5rYyNvcFjcknnu7wYa4mDU8XRA6biodCp85Ja7DYq7rJDm,0.002000000,0.005122700,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,207454,CkpZJtrVvF3NGkRZ4D3YMJtQAS38vVApWywAraVbVw9LtkLwC2YE1,0.002000000,0.006830874,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,205744,CkpZ3NnHrkWGynxs7zL4WpnnX1UkEKSS828vb6ePaQWzvJ9M168Kq,0.002000000,0.001843443,payout,PAYMENT
2024-04-30 12:39:00,350131,3NKW8AVaCqDk8VeXGuNe7A75daYb5TQbjsy9q2F3HS9YbkoyLCwv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,204040,CkpZqtVako8VC48pdduV5aGrumfghqkT1DvhG6Vhk5YZfytP7iujN,0.002000000,0.011065143,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,200612,CkpYjsPDZThB6VxxzK1Fd5FVo54HM58VqDK4BRCMoXJ9WXHF2WPzy,0.002000000,0.007466694,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,197501,CkpZtogEqHZgq3uzHiVQ8hGiZmJ44DBFpGBAvT46DcaCJdWkSW9ji,0.002000000,0.005333551,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,195639,CkpZuznkW7pPdmz2ayehUubd9xmiCd67GjQfpGMso763GXRz2Yh6t,0.002000000,0.008889350,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,191006,CkpYzcAoDNMaaVPnsTsW5qxkLm4pbQDKXqzjyRUT44xAZBqRdhMB2,0.002000000,0.004959954,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,188785,CkpaEvwsZcgAaTzso2Pva2GN7ZFBZi6XgcZW7z8JB9sbc3nhxPP2M,0.002000000,0.009933232,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,187030,Ckpa8xoDnmQaA5mrs4ejvm6iwQ3DT2iesa9o2PrQdwkjWFB4Mia1Q,0.002000000,0.004966649,payout,PAYMENT
2024-03-04 12:54:00,335032,3NL2cQEmMWJNAi8Y2K7W3tUraCP7Na49XZMnmfcLr5DNQXa4hTRv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVnQgWmGm9LVXq57yVc8bfs8ju984VCAyLaT64vz55pjrV8M6MF,185286,Ckpa7r3en17RUzt5HCkBaZtGvyznSkJ8diCB7qNyYZgNLSJKj2EF4,0.002000000,0.004704642,payout,PAYMENT
