Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:21:00,360327,3NLi5BLTvA5cJ6AQaZqnPpZLQAUTkf2SVsDvLCZj6EpD5L5Bwxbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,589966,5JunaypuYCB6p3tiePYnFnMRFDNygXSwhQ1wkqdhsuXnLmnphzZh,0.001000000,0.221441166,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:21:00,356533,3NLrj6KKyXVLZn1a6smFP4kFhbZtW1d1YUj7ogac5PEoSJ5EsNwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,571152,CkpZ4SMtBKNbpMgW7dCSWWeC5WmXVWUz3s3MoErMfCWC6dGsS8tAE,0.001000000,0.218376703,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,552768,CkpYXiHcQ8iMX7jNcy6BV5b51h3rnEi9p4cAaFHQ9jTMhcYLnLvCU,0.001000000,0.225682287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:12:00,348033,3NL3WEXBbeuyRLjhcXZhW63oxYA6xFvGwBfKKuCuXnCSeZZcTSWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,535528,CkpYxiwijvcG96tX1xxbEgJi8zxLYkfoFRGei2No72WkneQdkK862,0.001000000,0.217119579,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:21:00,344379,3NKRyEzie8pDLK6XtvjebZUztK5p2DJpPoGFbBbuLytR3fd9Uigc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,518475,CkpYzYdLsqKfK2YWN1JdvqUbzKeDpo6949LvcVCM9yywGEdPjd8x8,0.001000000,0.203449848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,501283,CkpaERKpSK9YBvvpuQgr55mNJthF4cMuQNdBeDvvnVgCNYx1VyNzx,0.001000000,0.237240440,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,484335,CkpZ55ka43bejJgTTEfiaxqBk7E5sGBas8tbQTVLHPUAkzPQGXcwb,0.001000000,0.241129076,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,468688,CkpZ4VE6HSoJFgJ6R2nfwvi4bEppn5FZydW59G9PayWu4offxXco6,0.001000000,0.219604424,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:06:00,328860,3NLyXWo4rhzJbMQGNzVF5zSTg2kgAErDodaYXrXaSBukj1UDDUBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,453547,CkpaKo7AhpPS2yBW7coJgEQRkQtqPBHM9CDiUf8Fc5YECTFQyA2rf,0.001000000,0.203776127,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 12:36:00,318101,3NKB3mnDoipVDmE7oZ3mJTMrwyHyhze2GtdJh6ErqtfTMsRQw5Mw,B62qpCfb4h369Bf6FDVwEy9dYiSTNTfiffVph59qNkbS3Z3cXv73akW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvEW38emBewVokjjt5jfm95xnksLYbkb5f9a7jWABzqhbgd9Zd,0.001100000,0.000000000,,STAKE_DELEGATION
