Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 15:18:00,363646,3NLjPMhb9rUKzbCdd2UNYvzyZ894j8A7tZQWVFdG6jQ3qMn3W3jv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,216712,5Jum2nwAcyWai8B7PmGhJKHqvPYJThsKJwLh7Zv9KvY8PqVGQD7U,0.001000000,0.865206633,payout from mina-pool-payout,PAYMENT
2024-06-11 19:12:00,361462,3NKkvvYHjerB3EGT9qwCdoARjLPUHEaQBoSZE8gKEhT56UaAXpku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,215329,5JtVT9PZSBZmzyXVu9FfNGTCweDcPv8Ur8RtgrMdrg9s8SVLuzhH,0.001000000,0.361758201,payout from mina-pool-payout,PAYMENT
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,213114,CkpYQSRFYhguvuYk4zJ5H93JPrmFZFdutBrgqaxSQGxtY731qCS1B,0.002000000,1.085115057,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,210899,CkpZDRYXTHWMGuKCHTJw3opkmV1d8mLGgSYBgiEDDhrNzRkkQWM6M,0.002000000,0.542510272,payout,PAYMENT
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,B62qrBvWDtwgiDfdxYEkLG2btCgFKDpTe82yXTgitxsm87bkwer741d,1,CkpYSZUqF3qJ4vrZ5AGLSttwJ4nBQVvQ2m5Rg61BQT5LrCxMzQCxX,0.200100000,252.938094338,,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,208682,CkpZhLoLFHqpyAKzzC2rZgaxNa2xGNpdWRqYzyNZtaoSLqH9nN1pB,0.002000000,0.546849932,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,206462,CkpZCiuwMJxPeMr9BiNUGADUgW91GUfK84tx8HN7jj5KeYrNzbV1p,0.002000000,0.729198137,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,204750,CkpYYfkysTAajhGHNsMZ8yKjwbUvAnXt5i9F8oRcqoLXVQV57ku9k,0.002000000,0.196346064,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,203046,CkpaATjVFAHBWMSb8n7pP8UcjwepM5gAjBLwPfTbpPX3eXEGdPNA6,0.002000000,1.178553770,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,201709,CkpZYcidjkiSeRMSwQxyr3d4DE8KL267opsy8AAHesmQ5FdxR4y6c,0.002000000,0.395900092,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,199619,CkpYVWQWcqpJj6zTV5pMigDM59aihFuVUJ5aW848Ws4DgC1WW2yj3,0.002000000,0.791706295,payout,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,198257,CkpZQhB4FrvCHdRktvBMiQVRbci9aQPHVK1sJxBZLpb4611Vtrwvb,0.002000000,0.565480647,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,196511,CkpYVyWAttrJ6jkxCcPM1pWox2sEVscELM9NbB4nJdGk3b12hCSj7,0.002000000,0.565531518,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,194649,CkpZapTgSjcVswz6ASWjtBn14or48Mn5EmZ8xcxPoWhvsVYGHMTGJ,0.002000000,0.942563103,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,193055,CkpZjWeyvxU5dot2mWQVVLG24CJJcg4UataGnR6anmwrnqJxj2q4q,0.002000000,0.943087352,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,191712,CkpZVJNn7fGPa1UNbHeYEkQcskUoH3hmTK1najqZkrPvyAmWJwLv8,0.002000000,0.175117707,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkkGbkNavmWThcjtdx7W9zMrF273oEbqbxyvT8oKXweShZPRu8yZ,190022,CkpYtTdSETN5eSiFdC5gBGtpif8FwNYP8isVHNnVtkGLUckUhpavD,0.002000000,0.525235374,payout,PAYMENT
