Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:57:00,360605,3NKP4sfqeUFfc3hkQSQb3LqwD2iM2DStSxpvuznHBe6mrg1iPpaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,595844,5JtoFm1bJC5CWZkTP3uvvNgGYFgNvCXJdZshLtQAnKTGx2vBJsWP,0.001000000,0.006336593,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,576920,CkpaFDWatLHhSfy3X12421c9BzvaeKW1aX94LA3MrZ7zi5TjNonJQ,0.001000000,0.006248903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,558356,CkpYxrjWQ5JjLiDUSvL75ANWMc5uA3NWxgMqAUcPy7EizHmvDpYG1,0.001000000,0.006457962,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,540062,CkpZhNbuvVZeGaQiRNTqy4TuMmo5bDpauKe2CwoyHhHmXTC835A4D,0.001000000,0.006212941,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,522843,CkpZJJeP5TK5Raj14LJxhXDFq7WvbC4bauBAQ2aWCh8ffsDzQaY8H,0.001000000,0.005821765,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,505337,CkpZhdoZaEBRup6EBDanVjz6ATGPzobGq1Aq31dixMUHpcAu5AudF,0.001000000,0.006789088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:00:00,336982,3NLGiLdRmceq8Ft77duZgUK8LxWNjaHk79AmKu5jgw9zdDh32qRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,488322,CkpZojzNi1dfLf6ivievJLLTkXLxvxA1tGAbZ9e9CDibt8Q9AN4Nj,0.001000000,0.006901110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:09:00,333490,3NLvo8BQNyEw8weXVmEPzgso1fTsKNzyohyzH3nAwFh2KU72HDwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,472576,CkpYUtvk7pR5r44Ca9KhyxTw7J3mscGAXVR5n9mhm5AqCSD9xYmfV,0.001000000,0.006236346,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,457264,CkpYTNq2kvKHnrNQRN6C9PueAanwH2hpe2xgprJLwFrrnz9yu7JyU,0.001000000,0.005741568,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:42:00,325111,3NLZ6ADiwRxunZdiqxCazHNVVuH3yFo5ZnDoMrjauw3K8xZFZvDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1qGGVUyB2XZgFgbFAfVdNMn2kahjL3FP3oS44TqQQmFks4e6EJ,443584,CkpZ4QJ9rAHaRxuHQ39G2SDEbScKr4YYyRfykP8cwfSbnN8xAdcjc,0.001000000,0.006437260,payout_from_AURO_Epoch_69,PAYMENT
