Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 06:12:00,263700,3NKzxHw2jnWKwjqNtEa23nUHzUjNiQMXdG6JdvceFDiQc4tPpXvw,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,B62qn154CHwMDEjUBCJTbLVKxfzsvLRKmiM1Moy7sBq83LMThS8YfCe,7,CkpZtPyQVJNUr5qF9RKXn35HV4M7RFoMYAKC7yUaiTxC7g2qsHpFF,0.010100000,73.124986160,,PAYMENT
2023-06-22 17:27:00,262938,3NLPFfFuJ7vqQ5Y5dMt5rv8ZWnzmdXVzkdWPCpL5WAkNoXq9HwWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,124288,CkpZUKYSy6B39yzcxmMpHwBFWB3Yu3kcHuWM65626GcjDAM5Nmg18,0.002000000,0.181669724,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,122661,Ckpa5mz9aaWpfvecdA1zXqyPYN4XcxAgPzn2oyLSAqDAJ9QochbbY,0.002000000,0.119070630,,PAYMENT
2023-06-09 16:21:00,259077,3NLWL6rk7uidaDoq9k8yXa7NiGGCYZejj4bUqnHni6FHA3tpubqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,120985,CkpYea9qw8hbjgnSFGJdd8TCvW8EHP7SDg6jfe6X8FKj9D6gRMnqN,0.002000000,0.119049952,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,119307,CkpYe8RDszmVCfX3ammTkHjV6gpjv7VQPXtX9BRsHNdThTqvt3tK9,0.002000000,0.107346029,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,117616,CkpZtT3xNDHdNDueH8bnn2SUzcj8cwDCA32WTHuw7u7mMRebf4ATV,0.002000000,0.120388613,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,116206,CkpYU2aeyXbpbGTfH4K2dCPTocrKzH4mqMvn87WraJ1LgaRSvzoty,0.002000000,0.028914656,,PAYMENT
2023-05-14 02:45:00,251348,3NLTm1i3WTA4Wcqkx8hv8isKUC1A2HibLMMANd8Eqkei4BScmezL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,114720,CkpYaLzbUaKKi76YpW3N1L5aRcrosCcxXfUJiD8G96F8tQLmvoVNC,0.002000000,0.027650007,,PAYMENT
2023-05-13 16:36:00,251218,3NKZ7ztYx3byyNqcZiqtoKY3tetBtREhBEvURPFRsbP9quBqCo4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,113149,Ckpa2hsuwQzD5RomRJezLvoVHnT8PY2MhJ3m85KE1J9hzVFZabmZJ,0.002000000,0.027650007,,PAYMENT
2023-05-13 06:36:00,251086,3NLmwRBgwkRdLVeborhoed3yQRyen977oWiU6XXF5F9ochG6jhXU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,111577,CkpZYu22Qvef9QBg3vNpb4DjYYH3nAu4vM5g4264xxXBguzR1R51p,0.002000000,0.027630782,,PAYMENT
