Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-27 02:09:00,182045,3NKKXd6BTMNhanZVEdpyhMuvsx3C2AwaxUzwRwLp77sq2oeZJtGJ,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa2ifJhQ366w5KThvmkkZGDVH8a3xuzc66jybbgwUHj5vc1Y3jT,0.030000000,427.910970000,memo,PAYMENT
2022-09-16 15:06:00,178610,3NLqejG5EGzFWMUq4maWL7uBMbz8aaEFQBojKSL8kFtRMwpPJXAB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,15959,CkpaKoQKa14b5aougdFeArMG2WBTEytNuLFA6N96gmwf8C7bK8vsb,0.050000000,417.990970000,,PAYMENT
2022-09-16 09:21:00,178536,3NKBGPKz6dNihyk7PJqhqEYDHAcsFWBiqr7tpTbRMe4DKW679JDf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,15948,CkpYfL7juXiYXzuhZL19ZT9i24xS8GEYpMgE7mfTLTN9iC6kuFbTd,0.050000000,9.950000000,,PAYMENT
2022-04-25 18:54:00,131592,3NKNtxsdKbe1MVdtYt71biVPXuqzp26z7mgXFKY334XRs5nU4F7Y,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZHrnWRSnNsyVRYxG41VKM7NpZ3KUrnuhZoREegtp5qH2oGEkhv,0.030000000,99.920000000,memo,PAYMENT
2022-04-25 17:54:00,131576,3NKL7r66NHqMw2PdNNtZ61fSMvKqU7ZNfN3sdZbpWuS8TpzenAuC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,13238,CkpYT76WJmQz7UoBCeNZo1jVGiELLMK2GtYDvVg27iSfnamCUJakF,0.050000000,99.950000000,,PAYMENT
2022-01-25 20:18:00,102830,3NL2RPJC4hMhVnHUVFoWQAGfFWb1Q8SBFEjMZnCxvE28iHr6mMxg,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ1TpTgAG5yVUwmnMScwyk5Dvmu9f8WtUaZpjuvvGxamaqKbWJd,0.030000000,493.313009952,memo,PAYMENT
2022-01-25 18:54:00,102816,3NKTb7NaHFMfnGoAdaX6tK4KmPtYaNLdso8jzxoMYLL7g74prbLv,B62qjDj7qRhcBkbpvyaVynhbhUAAc2qjU43wGzcZ6E6E3nFC57zvgmi,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,3,CkpYdYq4bJufqfoynPQq13pPF468rjyAGz6uoXqeY2V2b5oEc2Fsu,0.200100000,493.343009952,,PAYMENT
2022-01-25 12:42:00,102743,3NL8C4PiF2qAZRLx4JDYmc951iTzR4bfJvwWiKXonh85GptYpZRY,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYgKsswoS5YcyZeD5syRh5NseF1XpxT4XmYykAnUipbZhSZeNLp,0.030000000,9.970000000,memo,PAYMENT
2022-01-25 11:57:00,102734,3NKzrQYdKiUwkqJf8Z4F9fYsvnH6cAT5SctTizDzD2NKpML2Z2bs,B62qjDj7qRhcBkbpvyaVynhbhUAAc2qjU43wGzcZ6E6E3nFC57zvgmi,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,2,CkpZyrhhtU3UqyTHUycqapMyzHGGKoN5pMdhHVVrjVAzpvjQJzw7g,0.200100000,10.000000000,,PAYMENT
2022-01-25 10:42:00,102716,3NL2EYNryiWrLoRZmsvh8YMY2P6p6Ty7jWiXm4FjWvYf6rDiQ8h5,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYobWBj66T6f6sTTYqDfhUCjQ8fGeB82Xs1uXe8aETgetWNCNf8,0.030000000,8.920000000,memo,PAYMENT
2022-01-25 10:15:00,102710,3NLmW4kFm64q6ggEEdCHzbmxd1P43xcJikSpcH18SZ7EVRfVMhe8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnxmmJXARR5ZNd1HJS36nAWDoTM5pYAvfuJcA7QyLfdcb9PAT7kM,11598,CkpZFhofigTa8yWV8mfnmLYAGteXuzAGAz63SHhJm6M5P3m7A3dMT,0.050000000,9.950000000,,PAYMENT
