Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,565236,CkpZpW3Vs1DWqZSbiaTEZ3Efpx8FS8NCoWYhYSUrzT7cQyPJqmSk5,0.001000000,3.784149230,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,546837,CkpZTCoF5mP5oV1Gge5VwGGqSomoMsj6Fhnmk4ZBhenbZvDo3fyoi,0.001000000,3.910683626,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,529600,CkpYXBGs61qfoSEsNHXCfQamtULTfZrKhax9ZWfHhMph1RUQ3BNaU,0.001000000,3.762172448,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:33:00,344062,3NKSdeeyujQaZjmseHxFsrgL7opvei9iTavyosg7QeTfBxpSKjR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,511979,CkpZFbkSJKd3Qu6jziiTeKsC3WJN6SLZaoCYNLCP7f7EjpBYcUeKy,0.001000000,3.533538660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,494772,CkpZJRH8bPMVTPou7neTxnTA9QXUKd1YBqt3ZmAJNozPp1wGH2MWJ,0.001000000,4.129295717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,479662,CkpZmz5139qTh5e9tmWu2RHLBikp9hyL216bU3sjF5XMns7FDMSWq,0.001000000,2.987935100,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,464214,CkpZUhaUrw58BSCxz6GYT6VDD9EdpPDqBWpBTUqyg1PJTz5XkPUcS,0.001000000,2.721213807,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,43529,CkpZEqbnMnAGosaMUrJrmSWBSv3e7SWY15k6NazqPhq361MA3dZEV,0.200000000,148.950000000,,PAYMENT
2024-01-20 09:15:00,323353,3NK7Cjo23igHuPvHx3MCdDtD6HXYxh8QaWUCYbUvSLHDLyEZsJkz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,9639,CkpYu1VpuHTzFAcZ3fzCrkhbhtzXqRbGpwXH5CJe478QzZUkQLZzy,0.200000000,72.337090000,,PAYMENT
2024-01-10 23:33:00,320843,3NLAgtQfHPETTyFkqQacvbu3YunmwdRCxMMc3BaX3uoKK27f7nWf,B62qkzvdMgH1LiQvWLEqMXgygY728vsZBsrpdY8hLK2dYtqGnvAZcGj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGP7xSvDGgGzcFQQNK5UYujApehxBPBk2xwc7vghB6mVUxDtee,0.010100000,0.000000000,,STAKE_DELEGATION
