Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,571445,CkpYfXz7MkQeGrwVEudaSigfGgXTgknCEYstdQJnRGKpYwF9xYNne,0.001000000,0.180130136,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,554008,CkpZqw7vjGhby9KXyRmYd7pQVCFR8tM3v9x35P2cJxf63WPKj2a4A,0.001000000,0.100899493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,508824,CkpYhKZXofGQ9WwE23ptgNPVgHXx6kxrJ3P5PfVoiEuewStDZjY51,0.001000000,11.463475729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,491758,CkpaJ1o7xSxcQ3b5oiCHaAy3JSUETqW9TpLD1mFK4tXoktRRR2xM5,0.001000000,13.368184868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 22:33:00,338529,3NLxfEqSCMBt7astG8Gns9WUjTuBiB985EwAmGPk3DxXX73Jeej1,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,B62qmWcow9tbQYmGeZEizNfiJAYn2wLGVXbktpFJHELzMAKMgzgFkT6,2,CkpZNdw4zvknfMEgQKrEzpEq3ggGXf4XkR4LDThFwRhaSUMv2edCQ,0.010100000,1621.379551039,,PAYMENT
2024-03-18 22:27:00,338527,3NLxKLJEHjY1No7QB8ZuPjNXpr3WXwTwaqay8ZWLzmL8eLvEdmWn,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,B62qmWcow9tbQYmGeZEizNfiJAYn2wLGVXbktpFJHELzMAKMgzgFkT6,1,CkpZQfTxprZGofAzxVRrDmMpEt4FddiJL6mxWKKFDryi7ESCip1Zk,0.010100000,50.000000000,,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,475951,CkpZy3bCfTosfgMbgJbNRQYJSMMXKqByMNHnRNWtBZxmYRV5v7Ndc,0.001000000,13.588775412,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,460582,CkpYeG5SsBUbhrpCigsRnWBFJAvYmrzjNw4H5ni2Uzv2ALV8CYt3D,0.001000000,12.279763335,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,446762,CkpZYZLJJpo4oDj5AHNE2HSTDpCCE3ViV65m1kBuxJDBmD5DeFVzz,0.001000000,11.305506855,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,433700,CkpZyuz4Z9HcvUVnXnAQyZkYemCoEDbRRBZNmUhUkHSoxxEH5mTVr,0.001000000,12.676208918,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,420771,Ckpa34VgEru7KGfLxyYu1wqNfuo9SXdb86VJjeB3Fwp2Njtdm8iug,0.001000000,12.690257725,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:21:00,316844,3NKbpZ1uKTU6VTDAQ73iNRV5622YpQeX1LeD15hw53WrVmUk73Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,407999,CkpaH1q2iXUSVBZ4rZQDbMB8m22rN1K9FxvdN3FfaGzggz6xdLJvH,0.001000000,13.936900436,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,395363,CkpaKGc3j5DGi1yw9H4E4Uu2v72AnckFmHHqu1EorCEkwCSPTeqo9,0.001000000,11.497128766,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,383517,CkpYv2Ur8t1TmVC27mN8o6KdrpFszoNc25m4Y321tPds3NvMgNZ1o,0.001000000,11.934585539,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,371380,CkpYqbMPq9tyxF7yc9yBVFthPeyHF1kfKkfozk6r6fbnVBkQZEWmP,0.001000000,10.572276855,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,359133,CkpZthYMrWBFHhuFLB9w9o6GU2sNyrdqxiKXNXbDva4AUS8a9SMg4,0.001000000,10.766202038,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,347035,CkpZbigEvsZrBWacgf7T5RMuD9Nh3notcc3JfSZzjEZ4XGJwNvuAs,0.001000000,11.875030312,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,336537,CkpYcdZSN84DneBaGzJhiEwGzvUdb3wxi2NEWQLjhTPepNbN5psMF,0.001000000,11.202686225,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:27:00,286818,3NKhw7jbkRMpd2ZKc9VLAKXDLdg1PzQVnXTk224M4ohZhLC4Xjw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,324775,CkpZhpcaMUH2xjsnAb3ZNHzF8S21Dmxoc1XzeoTsP949iKxnDUSXQ,0.001000000,10.329964125,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,313102,CkpYyWNAMP13CFWeZdFe6hxVQM75SSTXhoZNbjQG4eUdDftm2bgXv,0.001000000,12.917815613,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,301709,CkpZAjixveqKJU2gDj3KJeNN8CfHkCCCBGBsESnbymvTipj6buJnP,0.001000000,11.092146744,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:18:00,273697,3NL5NMBNhZtLNAgdYNhAYVJNDi4nYUEvzqkGhNL5BdUrnnAEkAug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,290329,Ckpa7gRmaicc8gUiT8uudqSVd24cYMmNw4fiJoCtqjK1txHtTXdec,0.001000000,10.321735074,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,279071,CkpZFZfZpec21VajcrXKDVDAuFdvVHtyVsvqnGPCJDPCXtWFNmayc,0.001000000,9.902855850,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 17:15:00,268804,3NLCcR4NybkUs6Dn5mCHhb2poPAcWqKGF25KepptP1SFNHUtsgDr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,6945,CkpZJyJKC5nWMspRdTDwUBzq1YxNiqkevbiyTyvjku6mxFYgFp27p,0.006500000,104.153212000,,PAYMENT
2023-06-30 11:03:00,265212,3NKre8PA44W43PNk5oxSkovgKFMCRsTs1imhqRsBKr2mgzxs4AnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,268677,CkpZtgjpHURETiPCyfXLY6BptBGTHRihxuKik1agnykcKBiwaqqTZ,0.001000000,9.855048774,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,257865,Ckpa4SHVMckNpUwWRNRQ64Lpi96td4ormBj4pXGmHBPQtkDziAazQ,0.001000000,11.359050958,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,247145,CkpYRdYq98LTgowJGohdgziHXRomTx3gMGCFjgJhrbhEw39mmic9n,0.001000000,11.053114921,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:18:00,252962,3NLiyLNw4XUpREawsXvBBtBFRKC5XUoW5JSxP3SuBSrr7n6z9K7Z,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,189,CkpZxBYo7XHahjJ5KYYQBaVEC6wNUP8Ke7mNtyfHDksoHJV7oZoDi,0.001046450,0.000900560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:33:00,251724,3NKbXoHiHcdqpdmS7hA3zQ95RwmNusCqdbYSnHbCfUfLspv3rP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,236588,CkpYrcHczgUMjRVKsVM7yrUmouQPWK8vTmwMU3gjJecp4UhZDpfxA,0.001000000,11.236168895,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:09:00,247821,3NKwqEqR2GKDmkcC82sSmM2P1KbF9SYu6yU1b1MYyTs98pjimzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,226259,CkpZ38dJmfxjp6FBqiRuWtrEtoNkVJNP72AKMxLCuTZPjVhqXeAy3,0.001000000,9.558596280,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:00:00,243147,3NK8LvktXV5WKowTtxr2ayQWRd8JLVALfra1A5eptvb545J36nKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,216573,CkpZQxc5ot34gsvm9L23rFNzg7oHmB5Fu9a2VaWJvFWbCJHcMwh6M,0.001000000,8.931352829,payout_from_AURO_Epoch_50,PAYMENT
2023-03-15 19:06:00,234098,3NLi1KATHLUdxZCT6uFNj2t4cBh6QTzHqQGmHPR72PCzfATWf1AN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,12857,CkpZnn9WmpaKTbAoq3r5AjNWeewrAasQZjD6Cmdfvi5UFZf8dGCV1,0.030000000,207.800000000,,PAYMENT
2023-03-15 12:54:00,234024,3NKdjW3YNe36ugAGooHV3Ah7wQSDc8FWVLhZUGmbmSmL4GQf4v9C,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFGC9YkHn5TaX2xRvy4tmAoVuQUVMV5uGFeBiePGo8yUJ1R4dx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-15 12:48:00,234022,3NKkhwXtCz82saiTPjXpTyQNdTu1wayBn97TrZCSzWYsFawYvzqF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,12805,CkpYfUr54SKMmDxjo7hyydmr9g4Tax71m8si35Hq6nc87CD82nzvr,0.100000000,1097.072566000,,PAYMENT
2023-03-15 12:36:00,234020,3NK9D2FD6PaPgFWvFoYdDX1A61DjWFgQ6h1X7aPtGPefsLNfsuwJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqmKLeLqudotWLP4cEd3YN8td8BGAquKRWRWaeChcq4JquZi7MYX,12803,CkpZLqJ5ysaVNrenvDBu6YamzPZfg6QCtgwiBdEDWhodUNkHD54o2,0.100000000,2.500000000,,PAYMENT
