Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,565849,CkpZR7PfueUph1bBqjMcHDPUs2dtcBRZrG9NwzJmvn6JiDUHCrkE9,0.001000000,3.026415726,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,547444,CkpZfHiaQGXyerSKxP45UjVL3XgBVg8hg4QicdWwyqrDBzvDdoZrV,0.001000000,3.127661670,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,530214,CkpZq9iSpXHeBttokJea4JXq2Eoejno1Rr9AdLTNe1LhTtcv4DDCF,0.001000000,3.008992317,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,512585,CkpZvA64EhbuZMmLHbcP8Rb21NLgkYV9o7w92uqv5XmBRcu2vhb3M,0.001000000,2.819544055,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,495333,CkpYmYpiwmq6vMGszwvdJQsaaq7C3c1yyMSByrKNN3vDCJ4kWewJN,0.001000000,3.288024240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,479453,CkpZuxwb5bq6D5foisJ7ZSmjuczDqB1XhgmaKtyBHJ4qQ28WgKwXh,0.001000000,3.342280458,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,464024,CkpYswHqwRm6xiR9JTboipz78wtFfkgCTZygn1RnUSujomRn2dTZU,0.001000000,3.020317612,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:06:00,328688,3NKuKnjFTBKwvnon3Lhh71ewhniDycWtWq7eZJkSmtV329TRJ1RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,449715,CkpYfWSpURytJYLUsnhnT4i6gX79MRXvF2wcqrqBUjKJQekQeyczo,0.001000000,2.780691370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,436520,Ckpa6QyYyp6Rb3XmF1t3EXN6NpZBMWBmzvyaby1rCjENhHy28UwhV,0.001000000,3.117781095,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:18:00,320632,3NLxPESqGwssr1NYx1fQwPcJov1jT1JHhD1A2AoyLncuK4RKpUdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ4o7q2xJ2LuUGU4W53dGGEYJRKASMYC1mDt1E7uW62h6W9i5BG,423573,CkpZB4AomKrBVLEjPHNZXJjPgZHyVbGxcMArfdsvDovPch6WVd36o,0.001000000,3.121161422,payout_from_AURO_Epoch_68,PAYMENT
