Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,560353,CkpYZZNFrGEqXyn6FVwqEwVgpB46vvYst5FpgzGzLw14tiNeHroc6,0.005000000,0.192370750,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,555709,CkpYrVwhmLEegW41pgMk6VsV8wR1XXppbWrYFK6gNn9nHtCkZhoUc,0.005000000,0.221421794,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,551278,CkpYj2uLNynNwTG1Dw92YVFAUmkCxgzHM9Z6js8zhkFrvsSyPNBL5,0.005000000,0.160271710,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,546651,Ckpa2ATG7a6yxboosQ3JpTqE5W8r97adfv9WEknRSrSF6WFN7C2Ja,0.005000000,0.213075787,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,542262,CkpaJVWDCZPZScPJLbjmWAz46dqSFLinCMxGWwZxNic6A972iFHwm,0.005000000,0.152887762,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,537688,CkpYtkBbuWH5qrabXEccph6pkeNUty1KSmgBdFNNVL3zp3yPefQDd,0.005000000,0.186153473,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,533307,CkpZp51skT737gqAbcpenCatpZ4LPa8CMi5hfPGxKA1PEuHY55NZZ,0.005000000,0.144257714,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,528620,CkpYhohXDk5qLdQUzzUgc921qaWvpnWnxgFWLWSSCJvzbxvynY21D,0.005000000,0.214983213,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,524232,CkpZPGCaGtbfk4Sco622beSUqtUGsFgaUAM39XBMirtcUHa8vKGVC,0.005000000,0.155445500,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,519568,CkpZNgaEDzf5oz2duxNNSg7F9twoS3v12ysLzppSB6r5c8f57x2Vo,0.005000000,0.223151907,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,515137,CkpYUHLeeWZqJzXR1u428A1XwwSB5q9ARAfmUAQBnydKtx2yFABnK,0.005000000,0.162584689,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,510437,CkpZNwZ53NSK516PiEtjZ6KBa671JDu9tyJUsJ4mRBYcEx1WNHBKD,0.005000000,0.224440382,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,505998,CkpYTx95vtHx37ScY3oujH3ZxqQNTAyiVobYDxJGF2zF58y1A8avj,0.005000000,0.185028353,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,501416,CkpZsc9DyxCcUc99qEaa1dvoPZFvRgWbCNXoMjXaEYm4bagd1RJQc,0.005000000,0.186225472,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,496964,CkpZP49pK6ubJeG5oXTNLEQiVj35FodChAKkorXMPB45xaLaprKV7,0.005000000,0.179351980,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,492342,CkpaDgTjD7XPuQPUmCUbvYRx4E9BfNnP2jyuWTaEJTZBZFvH33hZj,0.005000000,0.224957737,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,488158,CkpZ1ZHHWnQzWUBiW1pNP8uoKzn7Q1oizgepgpbxxAvDMcQ9RTPUB,0.005000000,0.135824262,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,483567,CkpZABJFk5p6qMSc2G6nxfQ7DjnKSVEPRobS1YzCpUJV7ivh7VHhX,0.005000000,0.201825775,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,479145,CkpaE6Eko2XsAuxUd7Lk7k6Q9etgdjHY4q4R3pgbvDQxXH2YRqbMx,0.005000000,0.180426284,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,474747,CkpYkredmT1EPYCZin85Gvm6s4tkD9ura1QR9FpCThbJ32PL5h4Mx,0.005000000,0.205259908,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,470455,CkpaKz8BmBBwMpERYMkJPUpcyY9N29N7YqByBE8V8MeiqzXXofAaN,0.005000000,0.178341751,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,466046,CkpZXfwL1QYKe5DgDMmwqAi9XTUHqKcgYDSTSJtCkESgG6DnRgQCW,0.005000000,0.216175334,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZRa3dMGfw2pzdngJgTY2c5EU7swckafAmFf1ErD5VesY4xS6kF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 04:42:00,331093,3NLAsapvF6hGruGgK1RJdoguwxkXZaqrSRBuFcTkhs7HKdG76BLk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkivNBtC64nx4ZKX56urqXj2fDghPTQLzRniXdSVsmNiWXSMXvxU,45009,CkpZMseQ98cGp5M5Uv7g2fGMWT6X7DDNJG6YESV2HNi9Ui7pXaycV,0.200000000,101.758000000,,PAYMENT
