Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:09:00,356420,3NK7kTPdRtrwj9CfCKDjfKnFfjmUrv9EQbVy9ZPd3yuvzqq4wAfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,569012,CkpZajuSw4SyxKFrLHsieQEP8waGf18R8dhxLshnkQcofrYc7inLN,0.001000000,0.829431496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,550628,CkpZcgxKqujxQcTSkyM5tsn6m2tGgAoTrdj8jQaUX4ncsViKk2nWU,0.001000000,0.857179355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,533394,CkpZLdSoFTF1ahTLEMcseyzW4m3SG9b8zRUvmSbsC65jzGoP1CdCi,0.001000000,0.824656559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,515880,CkpZ9mEbnRK8sWBXqafR1ZvEYtUVBhLrwGsAfnAJsfsAfRpjkdVrg,0.001000000,0.772736327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,498711,CkpYtq4Zm9xSanhhGpHM9yjPMG4qdQrA3uG1yhYBCQPLGnZnmLS5K,0.001000000,0.901102478,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,482329,CkpZJRrAr2FPK4QVcGaPttRUnazQAT79mYQb1FzoqKxRjr3msautX,0.001000000,0.915895385,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,466774,Ckpa76o9D4i2RzbBhtj5es4tTWvK4FLeaT5NbDpgk3uexeqeQBmVV,0.001000000,0.831150890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,451961,CkpYqrLu1Fbkaxu8iVzgBJjbQkz21diGYuEXGEDZV8dXYZywnERrv,0.001000000,0.771244495,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,439503,CkpYSmAFxfP7X9MoKwsSX7T4UVrFNxzYdFotAHTcEUbqiAS28J25V,0.001000000,0.394315722,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 05:54:00,316319,3NLE4DvdQNKk2dUqx9DTuS9uVNtxdAwLpF8a4invrFj3cwET4Cjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr34MwL4MvyinEcPV8A6qMfXRtRNaZyURjA3uHiw9iefyqFAXWgW,405936,CkpYxGZEov7ZYEr93FomaZyzeqAaWe4KdqssSwDttJpu5Ao8PVrYt,0.001000000,60.141073332,payout_from_AURO_Epoch_67,PAYMENT
