Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 06:42:00,361316,3NLgEAmPHQUFC8h6NKXa2CFN8w8Gj6tLjA9QATsPvbBmtCQSQWGo,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,82,5Ju2N73vXWsvuP6fnWLEyh6x1UeQqx8Niquzr22nSkiF4PKrwVU3,0.010000000,1479.906833350,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,74,CkpYuhcWSqunATxh5q8nGjqk13e1UgjmHw4Cf1FYRbDZLq5GJMZho,0.010000000,1208.471303214,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-05-10 22:06:00,352947,3NLJ1yTAQNtEWPbrAf9MjHRBw5BUpKGspbHM6GNieThaWBfWAE5z,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,68,CkpZRiFcfL6CgnanZmTBtmcPUQNot54ukKoZEPqveYQ8bKuHeEBhA,0.020000000,851.698115405,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,5,CkpYUSFJVQMT8JafvxSpLyXzgWM24XTrW5kQKzwr6xPf4QF8chQkq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,184,CkpZzTtKswcMnBeD1ABkeyaPy611AzUvLoL9RLS32dQK3GZ4QjALk,0.020000000,1401.533861399,da3c038648c256d76c7d77f88699fa8d,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,4,CkpZP2eHs5U3r2JHfrP5QQRsGvdUiHY3McqqTFKyG6cefJBYrnnfa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYVDc47XGVXQC2fSrACRHSex7AqdHHGWRNrKznS6NFiY2vzTQzh,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZzjJE9RU46YHV74HJUy8A4nUyiGpvdRW77C4mAWSWLceXgFRTX,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,B62qirQtE92kBZvN27W7MneVxd6Te96ZtExZneAK2pJx6rT79H2GTun,1,CkpYpCBdL42ChNw7vYrcSs4TmyqmoQJcCBK7uvt4ZbcVgvhhNoFDL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qo8FPFHTQ2J5eaCK74yfsMRBFT5bnr2iPomWLv61iGpaufBop6Si,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,33,CkpZGLN4U4tLN7gjC1WfTBfYqsdng1B4huJgh73nhRiwPjs8PgxYw,0.100000000,361731.355598628,,PAYMENT
