Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:51:00,356650,3NLR6EPGpoLFWSo75KQwrtCJfc9Nh6zxXhKgd4pzYVQXwE2MKaZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,573382,CkpZFi6AG3gd4CGbLjg31ungZ125Q5ZZeauNzCDZipDJEdqsWhUUP,0.001000000,0.058741419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,554938,CkpZrxzYNcADtsnBs8TuYWPKQ6EauVWfMk8z41QeUPezraWuS7E6p,0.001000000,0.060706564,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,537644,CkpYZmoy9EhH81vobnNU5vX7kqEa9G85WCpStbYeEHFAtAoyWNPUX,0.001000000,0.058403240,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,520529,CkpZm3bCcoFW3cD2B3TpNLdiYY37gsJAePdQ5SDrFFJVUFEgXswBe,0.001000000,0.054726138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,503126,CkpYxnYZFiEn2vifFyF7kUcfxC9VfbhppQ73zVX327oXGqzhsZeBE,0.001000000,0.063819143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,486127,CkpYV7wx5UuByjAxhHQNuvVS2K5oUrx9CMFdJLn56CPrc3MyEJqj8,0.001000000,0.064872232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,470434,CkpZ9MUcPz9xK4zBWwFtVwUwYeH14zLW9nVgpFU4FXrqJ2aJE8dib,0.001000000,0.058623071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,455180,CkpZWTSNPvrbR33oQTXRpcfshc9xhm3NrFQZh38Yd6vnzLQeBUCcp,0.001000000,0.053972017,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:00:00,324998,3NLZ5VxSnW9tKs9aF6KerRJdWVNXTLLkFpS6xe1dmEg3Vdf1WuWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,441550,CkpZzQKNntqC4f3kg1dTkx6XwsDxWa2odAyueRSSvD1M3RbChhENf,0.001000000,0.060515688,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,428554,CkpZArT6qGRaSNw2aN1N7QMoAreLR1GJzM6rZ21z22b1SgDiAyqQe,0.001000000,0.060582756,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,415686,CkpYYs9rjYqcPCZ9q1bo7JebeXYNbL6knXuunvrgoNjWAbhvy7xe2,0.001000000,0.066534176,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,402933,CkpZvxN9BtN8Xo1cQv1EWZDPfVybcjP566v9omcnQd3Kfzni9iBAN,0.001000000,0.054886823,payout_from_AURO_Epoch_66,PAYMENT
