Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-03 11:39:00,105575,3NLChmZUbZEgiFPkd1ZSFmg6fCnWxSVa3GW6f6XVEfi1k8ERWa3E,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,Ckpa1roZKxhMSYww6XAhuJjpkFSoJZnTJH825Wvwt8LwifosgnTgw,0.020000000,44.009114200,,PAYMENT
2022-02-03 11:24:00,105571,3NLuscK8PVGxqs43JfNuv7F757mmYiVvPL5pggvTnxSACMb7yYgu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,42463,CkpYuYusJEfW2JrJi91SqJxR1RJuiY2mP8n1zqwRJ8Uq4eRtu1by2,0.010000000,44.029114200,,PAYMENT
2021-10-26 10:00:00,74556,3NKpA25XvJtg3eEY7WE3o89Sg1cjYacmKrEvWvuCnWB3Vd6PasbX,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa6LEf9dAxxgKAR4g8ekgnVikHwEKt5bgAMoxQ8W1Xbm7hy4JWJ,0.020000000,413.980000000,,PAYMENT
2021-10-26 09:48:00,74554,3NKiHs18diqhFGSXeif5mq6fW2DzhQLrhbKwQYqHKigaApUq6DcQ,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,1,CkpZoqtj4pefhJ19s4JLdYfVaijw7KYAU61J2WVaTLRM6kTkaRqeS,0.010100000,414.000000000,,PAYMENT
2021-10-11 18:54:00,69898,3NLjDosfXVFG4qpQbSatmCsvZpYTracL95Wc9N6Wj81WgVfDEzjc,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZkP4Qv8YUsos891HxcQEhvo2yULdbGakgdkHUCdqNZMaXHABkf,0.020000000,27.580000000,,PAYMENT
2021-10-11 17:30:00,69886,3NLbfBTR8nfNrz3HGkKt8KJBgXb4qkpTc4eTSSHNXX57baH9g6VP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,17146,CkpZExXQSEHbvyeqbC7ZKx7NxEHEJ8BHb8CKvGhNo3SXRvCySrzux,0.030000000,27.600000000,,PAYMENT
2021-09-03 12:42:00,57776,3NLn3bANAiCETSTvgecoFcsxePvyxcfxUKuxby63UrQXfQPYvRqi,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZyaULY3KvNTsoE5rMCrVg9rVhEo9z1hzBM1yty9U5g9Vd264WY,0.020000000,15.547780000,,PAYMENT
2021-09-03 12:06:00,57768,3NKjMkDj4dQ1XzY7LmgALPYuTzqDazPyjg8NwwUfmeVJ8BmBpUJt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,6411,CkpaA4VTCE2DhQ4WgSoTyCZZ6e5SsW7JtsxKkdSHpbXroHZDePFT3,0.010000000,15.567780000,,PAYMENT
2021-09-01 08:12:00,57075,3NK8hAQdcP4FYCfw9k6v6ShXbQMU3kqrcmkVcP88qoQjuaBsVJsD,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYmeotStc21B2uLKFuHqjCQZEWi6VwNx5wxCre796MaRoi3RPYD,0.020000000,99.480000000,,PAYMENT
2021-09-01 08:06:00,57074,3NL7LUE91varVHYHSqxRLVSxXU2vtQXXDVU7NaAkySTThrifGz72,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,3636,CkpZuBP6yrwHhFu7JPN9sfSFKJwYLBcP4kVuPPjhW43Xsrcn7fYi8,0.100000000,99.500000000,,PAYMENT
2021-08-22 07:27:00,53741,3NKZTjSVh4c5otJQKu5vx46EQVpQgUxtaN9dZdPjb5gjFXS5B4xx,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZbGsitSQHbXDYB3AoU9oeuXQjZuQDR28ahRgWqxH4p42UUFKxa,0.020000000,49.408545000,,PAYMENT
2021-08-22 07:12:00,53736,3NKcbyhBmQ6ZY9HeBDtpS7r98bjoeGaoGeje6Ecny24WLCqUsvky,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,5726,CkpZ2FRy2ixm6dUhiHhaAxwnW2N8g8aVnwfhvLeghPaneYP3aSQjf,0.010000000,49.428545000,,PAYMENT
2021-07-22 12:45:00,43551,3NKECy68y7dj2a6iMFVjvwo7pTQ9noRQSapwTv9L7DNno3CcCUyy,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaESr1mSiTFAcWkNSU8MW27qbUQcAX5ZpmCZhd65FpHNQ8pyZQ9,0.020000000,143.972630000,,PAYMENT
2021-07-22 12:33:00,43547,3NLQ8wLgoe9jVh9md3r57FW974seQMaDomhrUXdBaJGvvwAj38kU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,3107,Ckpa483g2ffsbhDauXftSY9sCiJaqvstA34bHjmSTHr4KVxHqoqZc,0.010000000,143.992630000,,PAYMENT
2021-06-03 23:54:00,26959,3NKKGvzhzYC5jYra5LvoVJdU6DxrCjRZU72qqAXGhuaEQgxdUSS5,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYvHaje1WGjVdDbxuySaQAcYDJg1YyvC17oPZCByFukL6AT35Sj,0.020000000,616.280000000,,PAYMENT
2021-06-03 23:09:00,26946,3NKpqQREtMZKXoC3QXQJHoqJqbmHTYwmT27DNhNKfcSNV9VooWsL,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrFvRFi5Y6s6odj1Y12yxFzsmMWQmqqV6j7uE3mkbhjpcfEyRfaG,1217,Ckpa1EpniYwTCUHsgGWzeVFYrZZqW35yBy4VD7c9P34JoCmDQStJr,0.020000000,616.300000000,,PAYMENT
