Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,550946,CkpYk11M5QeUgXc9aR631sKP9kEgZ5rmdo97ngLjr3sqbVAjJ5vGN,0.005000000,0.269360084,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,546269,CkpZPzdnEnfNvtsF1h2NyTLJQNfzxsixEiMRD6EWv6Yv9dqxfKMsk,0.005000000,0.358105075,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,541929,CkpZedThXm7Vk91T6P5txyMTcbwhqHwD1wUd4sA6i4dUFAbgHAiyY,0.005000000,0.256950288,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,537252,CkpYzF1juwq7VQcD2eH5B6EgCHYmV9SynLfUc7Y6SBWUd1rc9WTUX,0.005000000,0.312858752,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,532971,CkpYutTwER4EDBrJUAzfn8WUmLcQqb7buXriJab1ztJ3NnYDhbzLe,0.005000000,0.242446652,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,528241,CkpZiHzRyMm6vimTXmxohunyFDC2SmeXRS5nLnqG9szzBkWJA4tsj,0.005000000,0.361311432,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,523897,CkpYZk4WcAC1tRVCMirFgqDyH4rEv9LuJoaHNb4JNP25qF1Ye1PMq,0.005000000,0.261249396,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,519190,CkpYsHimrrGNGfis8kw7MHN9sD22cgtcmQKfxmTEDHiuxwZTuR9D4,0.005000000,0.375045201,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,514790,CkpZG26YvtQaeyqwTuLMcrj1UacQqaEHEDUKoAc3ZM1Czb6Mcr1mS,0.005000000,0.273252651,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,510094,Ckpa6hrs2842B1KuDCu8WPxX9ZV9GoJg41g3WqPqaBNr4sVq5BptY,0.005000000,0.377212195,MinaExplorer Payout 321 #345745,PAYMENT
