Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 09:51:00,184406,3NKfipw2ctGpWebT5uYBefudxTw8N8J6ywyKGhNVvvXkHCwHEgbW,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZ9iempZHL53nPUFAVjJ47LQykszyMkYbNCRiei6kTGTqd8pCyu,0.030000000,1953.970000000,,PAYMENT
2022-10-04 09:36:00,184402,3NL16kEEpJfFsZFVBMhnsHoHuzEcwNNBa6rYKevhjP4NVpqQBBuR,B62qrPP2jNgRcreoQ6fu1117HcHncRG5mLVN16UqH2NhicDZVuRtfvs,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,2,CkpYXMREG7gmPWde7GVJ7LdVaUmTcGaHm8ye1VKoccMNUCDCGBVa9,0.010100000,1954.000000000,,PAYMENT
2022-01-04 02:39:00,96524,3NLuifHgp6nsojR6LeJd6zt8WRo3vMbVJamfjKaeB4mGKU3hyss2,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpYooqvoqdAWRbVEcyEEiyWVJpTN4xajtbKghh1msMnEGMyVsjLQ,0.030000000,133.727321000,,PAYMENT
2022-01-04 01:57:00,96515,3NKcPuoZaPhdcknvSp49RwyE9f44EzYz9Ufp6GmrT3rRhMUwpQuA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,49195,CkpZ8FdsrZJo3pc9z6B5eu4HY7JUeQe5fc2stEW5LvKVBNq9j3BpP,0.020000000,67.000521000,,PAYMENT
2022-01-04 01:57:00,96515,3NKcPuoZaPhdcknvSp49RwyE9f44EzYz9Ufp6GmrT3rRhMUwpQuA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,49194,CkpaBW5EvhVn2aQ5SujLFqhHgWdgUDVmEpzn3giMFbnUZHqVJmuo2,0.020000000,66.756800000,,PAYMENT
2021-12-06 08:30:00,87720,3NKDxyEWU2HUPXWKChbfLgF4LyotTPDY3GrAVRHxx8PA3BVoVemv,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpaK3xgt3PLPGrbrhAtoJJdLqeKAirs1GqD5fuBwTnDAWiXTonRz,0.100000000,1058.219327000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45754,Ckpa1YNEuq11VBu9Z52kGjFoAPy76AB7NrTRNPWQCPrVZdG1SFt9b,0.020000000,91.520752000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45753,CkpaEeCRYyRQvdZqsB41upuvhHSvAoNmXwYB7NUY9bjTq1bpjt6Eb,0.020000000,91.949600000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45752,CkpZBnvRE98QdwrEmLYpXyce2Y7HmSsmrGwc3B297nieWiHZfYAyd,0.020000000,95.862064000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45751,CkpZxrmdQZK8b4fcs62dTvq9XM6Nsh3MvuVRzSppUasK9mrunik9k,0.020000000,97.076507000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45750,CkpZn8onJyYy4fA4U8TXpMBcLoEXx6mmNQZwhuEX7ZL5cJcRCfg1J,0.020000000,98.053240000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45749,CkpZ76Q42DFZ8msiZ2Wm1VRX5ddnZK6LzCAyzFSe6oaof992ZrgVH,0.020000000,98.504687000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45748,CkpYdNsLYvngibha4mdCTNooy8PnSqe6f8kDAxtWEdRiKuNgGXbsp,0.020000000,97.608483000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45747,CkpZojHAma8H4EtwXJ5AxX3FMHiahqEDEtDgjqa55a7guzZD21jGy,0.020000000,97.271771000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45746,CkpYdpx5u22XqZAQfgLYRNYPb1BbRG8XA5Vx8Gbnj19k6FXjDwMXL,0.020000000,96.577454000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45745,CkpZD19AeVd3ezT6jqjivFSbERkYxwN5B5enAuYe9yyBrsRLrkAcc,0.020000000,97.264587000,,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,45744,CkpZBw6EyB8HvAxuV9Mk2TBJgjdaqdwBEhEBV3Qt1jQKTkNVeNtnD,0.020000000,96.630182000,,PAYMENT
2021-11-25 08:33:00,84213,3NKLEiUQGM2Lv4UG8t4ewwaXMi9i5ZFNSrRtsm8bfM3AX8qDFtcU,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZndKPvPhnamwaRQMEyu2Z1aydxjYpXrCiYNdFT5hiXC9PdmbJ3,0.030000000,362.216733000,,PAYMENT
2021-11-25 07:03:00,84193,3NK8uGzaxGKs9gk8pQ86sK8JFgtdgGVTPNQSqNRRa2mMBW1V3ZMa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,44509,CkpZdHMp9nXKeVgqoaKLytnKvePkhcWnyfRTMXLhxyGffQczNYZVC,0.020000000,120.825156000,,PAYMENT
2021-11-25 07:03:00,84193,3NK8uGzaxGKs9gk8pQ86sK8JFgtdgGVTPNQSqNRRa2mMBW1V3ZMa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,44507,CkpZbpWKzBpoh6WX5c8QjWFEhWMyHyMScSgwUypkJjhF9pk4a8S4C,0.020000000,120.702426000,,PAYMENT
2021-11-25 07:03:00,84193,3NK8uGzaxGKs9gk8pQ86sK8JFgtdgGVTPNQSqNRRa2mMBW1V3ZMa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,44506,CkpZES4CX3tVtUQwSsHgUC3EZzPkCr3vYoSrKd4Dd4L5E1y8EvVXz,0.020000000,120.719151000,,PAYMENT
2021-11-16 14:51:00,81419,3NKQGkZx7r9VE5G2VJHsuWC4kGQ1Y5hW4yN9mzp8TAvqU8kBzJdX,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZfWAJHq94YTRcvX9pEEcXuBoa4La5S752UDpaRZokKv2FyBcpS,0.030000000,4375.785447000,,PAYMENT
2021-11-16 14:18:00,81409,3NKUR9waYNoiaw9BpRe8TJrPo16s7s67dDgAv4GFPW99goSbo2j1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,43271,CkpZWBcsgTybiK8dsxnf8cBzRZAJciJ6GctMXkgpsg4nSnUkJFAM9,0.020000000,1090.802067000,,PAYMENT
2021-11-16 14:18:00,81409,3NKUR9waYNoiaw9BpRe8TJrPo16s7s67dDgAv4GFPW99goSbo2j1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,43270,Ckpa2ttiAbnEPLfCP2di71TSugZLMft68trBqgutJ4kaE4cMoXf4D,0.020000000,1092.132766000,,PAYMENT
2021-11-16 14:18:00,81409,3NKUR9waYNoiaw9BpRe8TJrPo16s7s67dDgAv4GFPW99goSbo2j1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,43269,CkpaLe1F3CfHY7zt6PnzeeXG5Hg1NfyJJJLEd6wia2QCWetneFSZ4,0.020000000,1097.147627000,,PAYMENT
2021-11-16 14:18:00,81409,3NKUR9waYNoiaw9BpRe8TJrPo16s7s67dDgAv4GFPW99goSbo2j1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,43267,CkpZY88F26u6yohwKcHV4QBKnYDNfGUoiNn7K2mUpxDY9hd5hLfZK,0.020000000,1095.732987000,,PAYMENT
2021-11-04 03:51:00,77386,3NLDdScgCqehCYTCnNPNTPrNAkRxSSfoJdWrCX6wNPYfbZrRh8P7,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZ8BcePcoiFTJxhHeVyzKFwRYL6QQND7qzRvMPheiEikzCUq1ie,0.030000000,158.546860000,,PAYMENT
2021-11-04 03:21:00,77378,3NLnDXfNxmwVz9SdPa7YrkRhwZ9GW3dTrt8mskhqgUAYH9MPWp4L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,39031,CkpZkAoR5dqh1JHVYH2yjFAuPVTFEzACnfAVwPiB2pi4DKMuiHH2K,0.020000000,79.208229000,,PAYMENT
2021-11-04 03:21:00,77378,3NLnDXfNxmwVz9SdPa7YrkRhwZ9GW3dTrt8mskhqgUAYH9MPWp4L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,39030,CkpZ2wnkuCNWWA3659dyxo1Lojz3tnX2kJUxMHfb4eajWBGZ3hiLx,0.020000000,79.368631000,,PAYMENT
2021-11-04 01:30:00,77351,3NKDueYbNjCQW1BbdgCvwcM6RaBuwhmWgfeSrX4qFsP8TEQtCW4o,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZ6SSYVdaJBzQ1DuKBjNy8hkrhAZEkTwxbT7LaJdxSAA7fDukH7,0.030000000,145.056959000,,PAYMENT
2021-11-04 01:06:00,77347,3NKvZLoTSkY2JQDxBGWN8odSwYEt4odEZeRM3sxprXA2pSrFfTzw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38999,CkpZgMSAwBjwxdCQ5ZwnTWUZXUHdrQzrvcF8jmfafC8HCfj88DScx,0.020000000,72.533137000,,PAYMENT
2021-11-04 01:06:00,77347,3NKvZLoTSkY2JQDxBGWN8odSwYEt4odEZeRM3sxprXA2pSrFfTzw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38996,CkpYtBkMwzFSucuMWcTVydjbfNSMLRabdLZHsgDDBpdTA7aeP28Hs,0.020000000,72.553822000,,PAYMENT
2021-11-04 01:06:00,77347,3NKvZLoTSkY2JQDxBGWN8odSwYEt4odEZeRM3sxprXA2pSrFfTzw,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYfiG5mPQ4zyMfkySX5FWMyDC1GEvPXRu635DjJsgHeRhecoyhn,0.030000000,300.521727000,,PAYMENT
2021-11-04 00:57:00,77346,3NKe9bvSugmxdnmqrm9jnjCLRWAynQX89YZvmPMfSsoxQrnHzqT5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38995,CkpZ25WpXguHiNxtAdWVSwiQVvCy4BvQRMzYHA3k8HBroW4w9devx,0.020000000,73.562755000,,PAYMENT
2021-11-04 00:57:00,77346,3NKe9bvSugmxdnmqrm9jnjCLRWAynQX89YZvmPMfSsoxQrnHzqT5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38993,CkpYYyQZz6pnLUxXAwtMPJbyBevYLXb2AN8GrkNKZkmGCsh5cKcNS,0.020000000,75.479909000,,PAYMENT
2021-11-04 00:57:00,77346,3NKe9bvSugmxdnmqrm9jnjCLRWAynQX89YZvmPMfSsoxQrnHzqT5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38990,CkpZqF4dBoaazHteyVFyAhnSdvYQi336MJEWbbDQLKVtMeyTavrj7,0.020000000,76.025411000,,PAYMENT
2021-11-04 00:57:00,77346,3NKe9bvSugmxdnmqrm9jnjCLRWAynQX89YZvmPMfSsoxQrnHzqT5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38989,Ckpa94LdqrLNxnV5KyJ1ddevHJrdK9KZs2QJvYXVvEQzZgFDtmWU5,0.020000000,75.483652000,,PAYMENT
2021-11-04 00:51:00,77345,3NKopVe2sitSKZ4t7v8gh8C9ug3XmqRhx2zHqSBCUN5sK7tsHgwJ,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZ9GSLKENoVNzEr57VNiqcX6ZNdBrbNE7nbCbQNE459fDtD5rMF,0.030000000,370.837928000,,PAYMENT
2021-11-04 00:45:00,77344,3NLYSAxvhEaKzLA93Rs5jaRLM4KasT8mxk1JHzC15Qn2bzHQAfk2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38987,CkpZxMKsWPpZe9pJBr1UvSLcKcPpDJiupXKW66k7EhpkhLrec9NnJ,0.020000000,76.094778000,,PAYMENT
2021-11-04 00:45:00,77344,3NLYSAxvhEaKzLA93Rs5jaRLM4KasT8mxk1JHzC15Qn2bzHQAfk2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38985,CkpYz1tX1urYGgR4uq8AATjy9g8wD8QpmFB8guH5itFDwMCuDrnMp,0.020000000,75.259655000,,PAYMENT
2021-11-04 00:45:00,77344,3NLYSAxvhEaKzLA93Rs5jaRLM4KasT8mxk1JHzC15Qn2bzHQAfk2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38984,CkpaHz8RUs4aoRsdgwHpN8PVwJt6MFGuaYm6w7yDapTdJ4tYwNVfz,0.020000000,73.791163000,,PAYMENT
2021-11-04 00:39:00,77342,3NL48RNYmBzcFb5ANLLiUmJoq3TmCrQsQwttLatZE5agaoBYDi6V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38983,CkpZ8Y4t241iv3L3i9xnRKfnV329g5EttRtJpGDkja8B9fgrZ52Cu,0.020000000,70.287227000,,PAYMENT
