Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 06:24:00,336807,3NKLVHqucH3u4YY2D699gaohkj7sxKUjVyXyC4dawmPncnsCB1Vn,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,CkpZQrEydf96hcTdkQRLmXx3Ggv883XfLdLrdmvJyqoVeZCeRq1Ua,0.020000000,6736.880000000,21dbd241c3467676,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,49499,CkpZdtPm2JhXgQTk8YCwQkNtdyehk4eoNzFH3ZYx7dKeVcwvggRxP,0.200000000,6736.900000000,,PAYMENT
2023-11-14 21:18:00,305449,3NLUVuDY3pTVbF4gtK5xs7CEGBe59tje3FhsqHn6R1SQ9Wg7hxt9,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,3,Ckpa67vUbzrV5iPWFJxUhxs9eKta3MS6WdDZLnWooJyKKWJnsS7p2,0.020000000,17264.880000000,29f15932dfe6c72e,PAYMENT
2023-11-14 19:30:00,305422,3NLPUWKiYuRXuzKMxJC8ttaD6AYDC1FwunrGkG5s2Cpb9ZJhDaTX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,23604,CkpYuoqP8jMDxiuqk1SoAVqAz2HfXL5Vx3Rf7bB1c6sHWhEvXGnWm,0.300000000,17264.900000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,2,CkpZdueSqR228cF4SbE3zrRKC7CBQWzFsK7VmeepuUrjih3pRuiWm,0.020000000,24828.230000000,932fad08f9991ddf,PAYMENT
2023-11-09 11:18:00,304014,3NLQrjk5DtJqVyYst73hexoRH9pzcBzkQpXEP1ed57ZLUUsyGGke,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,119,CkpZNxLdTSfsgjQoz8pT5z9abZFymxb4kGD1NUf3zdsNy7Gy8ESd4,0.011000000,24828.250000000,,PAYMENT
2023-11-09 03:15:00,303949,3NKdN32eprQxrMDMN5SSUtHxFvHPaq6iQpEALdDFggK87MxWm6TX,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,1,CkpZ1cq8dZEdXbEdbKP7Bs2Xnzk7i6PDx1zTQrAL1rXvxn4RcQJuX,0.020000000,14830.480000000,ad53b7200b3df711,PAYMENT
2023-11-09 00:54:00,303927,3NKRDpr4dnda2E7ppPBnyJuZ6PQMrMuiYBDcp2JvnBUEz9aNFp1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,22170,CkpZP3aHfzPPvng26ME2L3iVTFEQVCCoxHvhrnjzcfL3jasiE3Zt8,0.300000000,14830.500000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYfyhCkGCYM6jUcAwBv9UyAFpfV1iqGWx7A2zn4eFhKbMhfkUj4,0.020000000,50309.780000000,e490b52a31f960de,PAYMENT
2023-10-24 21:57:00,299540,3NKDpCbwtRfQAeQkB8xB8jqC5nXQRH5dR4p6ymKzNy1fCTh1cBpv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,19444,CkpYrhN1ycb72RwTbfHov6HyviX33d6MFgq4WoASZEHVwzzkud2oM,0.300000000,28999.100000000,,PAYMENT
2023-10-24 11:42:00,299424,3NLhePSGLjEAA8JdAj78629D2WDJc6KEXFeKXhpFWGdTx1S14pYZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2bfsRRbAYk3Hf8wziEP2f8CzksqvzqMrK2FxXGJg95TUQ4GppT,19111,Ckpa5ywzDq1ktXzYWZsNFPTQcDMR7pBvkY3deL4mJ2AuUx3MiKLYm,0.300000000,21311.700000000,,PAYMENT
