Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,66417,Ckpa3NgvF5ufDDwRXxtWqr8xkEZPM67hf9MGZiux1YkHLtYiwzEys,0.003000000,4.515530020,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,65255,CkpYgjqTNMmJyo6vCvd3MxiM9vC5qMN6u9cQ3FXLLrAUZzVEoAXc4,0.003000000,3.102950360,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,63996,CkpaDmU34aYJn3im3SX93YxHRNj5eaChRX1BLts73WwUZd78CZzSH,0.003000000,4.395441870,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,62801,CkpaHMRKRxbLM1JkQCUA3RKkYxXA5XMEyyAAKtxrExJJGjQSrLiXi,0.003000000,3.320345140,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,61617,CkpZYVGqAF9vuMDybGPM9dLtx22C23mayrbVjjPNNV6WksVcVMfiG,0.003000000,3.777652400,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,60319,CkpZmc2ytFio52wXTnhskLcFB3SDZxDdPgkRxXjQqPxM35msDfwK7,0.003000000,5.434995900,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,59075,CkpZ3fCrb5w2uVhueR9ashBA33cUd61mpqGXh2wrihcQs2rY9onPE,0.003000000,5.185056560,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,57889,CkpYxXzJZpbovDaedQB6eqy9ExZAxsET4srcyGvvvCxz6Nu7eS1oq,0.003000000,4.339694630,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,56723,CkpYqr4LEyUsxSC1RcPqjPG3Jv8TWfKNkkyHAZu8GsUcC2RCs3oyb,0.003000000,4.277519460,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,55519,CkpYRaS4qteGspwh5ka1jaTBdkvff6F3wZZ9Sw3s8ZX2YkKZGmCv2,0.003000000,4.300666850,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,54334,CkpYxRJaf9zhrcZkpkCoGpMamAk3f2QcskxBQG1CWdixUnQLV78S8,0.003000000,4.017254960,WeStake.Club payout #66,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,53125,CkpZGdwYaZv3EsrdmXWDZgkDqtLLRzLF7BEwXZaekMwSpfbqXW5WA,0.003000000,4.663589980,WeStake.Club payout #65,PAYMENT
2023-11-10 22:00:00,304378,3NLPnvmcowGtWx2Soy8bu7LKVLBJSHWArLmfXNfHuWHgQeqnvKHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,51973,CkpYrS2XxutmhidBaaYpJw5tbkUJdei6UehQJBwqGE8goXbEBtkEi,0.003000000,4.038029220,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,50724,CkpZogud23id7tqRj8B994dTzGPqv8betebZZtFp3XEMsiFt8d5fr,0.003000000,4.719142420,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,49640,CkpYZNaL9hSQod6X9A6mb6s1K6gw3Q6ZE9kxdEECWNGMzBKSF2Dit,0.003000000,2.921801610,WeStake.Club payout #62,PAYMENT
