Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 21:03:00,170619,3NKxLf9zht4L5TcfBDC2y1DtSQ8KgzfYzLZ2njYZ4EU2nXd6G31C,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZcgKLQ1jpQ4zXTftLRVLcExoSrjMMePiByEVdsGByZFzzaiRrd,0.010100000,10.941702849,,PAYMENT
2022-08-22 19:39:00,170600,3NKrVsAEszFEMdKF3RLiuzbDTkQduNvW7g6fUgLkeFWUxVfMU61L,B62qq2H1nDbVExAqaAGmhiBfXb1wdjqsgW2QvAaJAy3xXPCrEB3LPxj,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,10,CkpYeF2e64b3REnE2veGYVqffFGDyCvmvhjnQ79x8PWqi6QpQJT2C,0.010100000,10.951802849,,PAYMENT
2022-07-06 19:06:00,155210,3NKGQ2JATftLXk832Bw8KpUFRBupwmdiSQCGY9Fh2EKLPQAyFCG6,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9haVV4REJ29ENYiByihyfqAUpXehFYvjwZPc3nVMkNVFfD13z,0.050000000,1208.075361857,,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qq2H1nDbVExAqaAGmhiBfXb1wdjqsgW2QvAaJAy3xXPCrEB3LPxj,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,9,CkpYusHTkvjSH5dKfoiVrCuqxK4yXAtsLQnkJZdQAT1JPny2nXfD3,0.010100000,1208.125361857,,PAYMENT
2022-06-21 23:30:00,150332,3NKS482KuEMdji4phGhbF57kpSdqQtP6qxazdqTJaXAK9XV5j2j8,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKPEFvNWVGqQA3P61RwH1G6fcuU9BHX5Nn3Dwg2m4J16XqtcPK,0.050000000,498.915134789,,PAYMENT
2022-06-21 22:51:00,150321,3NLQUFiQa75U4F9pgFDSwt2QZ86VLEXmv4PAaAyEyFD8W2Hoj4Ct,B62qq2H1nDbVExAqaAGmhiBfXb1wdjqsgW2QvAaJAy3xXPCrEB3LPxj,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,8,CkpZ19JbGT76X7MZRiVaKgTJnxci5ztnngB6ByoXAduPWNBYBSsN6,0.010100000,498.965134789,,PAYMENT
2022-06-12 15:54:00,147257,3NKdpeBP1gC7THYfbYdqseFBTX4RUkZsP1JjwGPCCJWAQuhsGJXn,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ8S2UWVady93RGU1Vbcja8XGgfNF7EJwUASy3TkLw5ZhuTBsV7,0.015000000,710.267806690,,PAYMENT
2022-06-12 15:30:00,147253,3NK69dNQ4CS2J2nWRK7vnj2k7ixDh3MrWJ3tVz2vvoqpGfa8WuGJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,62070,CkpZ8fj9JE6hREfwJMRG2LE9L1vqdNoHaL7AWpFvTUiRWDou1zubV,0.020000000,706.684676392,,PAYMENT
2022-02-08 08:00:00,107056,3NLqHiYoWZ6vu4HhjiReLq3ihptTmR9D3me6bkCSb5wKf8jZAzpw,B62qq2H1nDbVExAqaAGmhiBfXb1wdjqsgW2QvAaJAy3xXPCrEB3LPxj,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,4,CkpYyAHNJxbPf7kVoQQ6mfNKqhin3WQP9CBm62S4zE87M2Z9jNAvr,0.010100000,3.598130298,,PAYMENT
2022-01-09 17:48:00,98230,3NL4CUcj9LXzQ4y9H4jTrkHYsRTFwSQuhsQg1dR3AeMCNrAsBexd,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa24o7Y8uszvpS3MUxYDS5jmRSKwSyWq3AtiKBNF7y1duyhYqSX,0.100000000,190.589200000,,PAYMENT
2022-01-09 16:45:00,98226,3NLbXKP7kuGpMgNijPyKucoeoLGy5GKr3HrzZYneKm7nA7vYZh1A,B62qq2H1nDbVExAqaAGmhiBfXb1wdjqsgW2QvAaJAy3xXPCrEB3LPxj,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,3,CkpYe2ynJPAtMFeh9KwReoXr3VQeg5ZdB1kxLfdiFVREKKNK3tcLq,0.010100000,190.689200000,,PAYMENT
2021-12-24 23:51:00,93416,3NKkmqjwNmWinZkDm3ADGQ6EWTKb1Zvx6Vf3uD3kSHRhHvUMYWS3,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqxgTYhnhxsmfucv6RMGqwt6JCRWmBZb6JyUtDyf3J2VHndzcv,0.030000000,192.970000000,,PAYMENT
2021-12-24 23:09:00,93404,3NLNiAC1vDqH8TS2Ym9T6PBR8VU7x1PN4SJ22mpJNNfYnpoUA9j6,B62qq2H1nDbVExAqaAGmhiBfXb1wdjqsgW2QvAaJAy3xXPCrEB3LPxj,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,2,CkpZuMvrTtYqwZP2AhHHWf3jLzG4xwWurHsuLpQMgvcUJXkfvfdpA,0.200100000,190.000000000,,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qq2H1nDbVExAqaAGmhiBfXb1wdjqsgW2QvAaJAy3xXPCrEB3LPxj,B62qq3xe3uLMhGyz593KFTdpbiT2JNc1EAaeadKXwLEUx6djHvZ6sg8,1,CkpZMhYSxcSXtHSxxYtBXf5kKPMBykoAnH2wvAxg1Nwy55dacgdjy,0.010100000,4.000000000,,PAYMENT
