Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,537999,CkpZSqsm5DaNLPRKreKiYZYzLf6euBwiS7dGYmpwzYjow3G1CA4mD,0.005000000,0.146058023,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,528958,CkpZoGt3pQULbKY97svGLz8SENCj2EfA8usRe179jZB1hpEER5SAx,0.005000000,0.163747734,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,519904,CkpZ3FJbZuFZ996J6WEomxX4TAtY9NVBZMqwJRMMKP1CMNLYqpbF3,0.005000000,0.170515639,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,510689,CkpaJhyf9Jyc5oeT2qZCibV5gMStBqYaUS4JVCKLhrmXeEthggTSz,0.005000000,0.181006642,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,501606,CkpYRCwgS7BCaQ3BHPBmb19qb8QnDosx1fEN5o6ESfL6U481NB2ap,0.005000000,0.161611345,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,492704,CkpYoxwTGU4a1DYrj4yvpk1ZfYAhkKz49yqCBMbYnA134rb8Q4f8B,0.005000000,0.159493030,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,483773,CkpZ4kjkpAfEC92Pkh7MesfPa6KqKdpo9m2FRvCx9VJavKuQpDsn5,0.005000000,0.168168882,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,474968,CkpYaQcbFr84WG9TP5UUFZFbKi9ritqBNWRxVsoVVoacKYkQMqbCk,0.005000000,0.168332559,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,466262,CkpZSK1ijJqNGnbNVw3KG3txvWMyYaznpJJEkbM4b6ABGXj6Cgvc7,0.005000000,0.174192631,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTcm6tF4T58Y56iP1WeBVNJYeMZAMji3tDMGAVqFR9bDVFJyjfW,457686,CkpaAumxxTSjfxucnjGLjMKPbgoH6VLYyShBWt5h8DqcE3MDekzjU,0.005000000,0.151162784,MinaExplorer Payout 309 #334783,PAYMENT
