Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,CkpZMRBGVzu5q1V4bbwEXLBvmhyGMVMePbm8ns2GgoLzFhA2cQS9N,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,Ckpa5uzGhyBuyM9UYF1sB8nffU172RAkGDwVQbo5B7pkvKVhQscTL,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,26,CkpZwpXL2TQoJFyCuN3RY97qrPrSrnzxttwMrxWnaRvJraFRDH34a,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qnEmJuWuRfv6kUX5YqijvxxSygPpXjCscygd6FLbrUjuwF4G7gpQ,25,CkpYmBSWrzhd4t5mXAeh2MYezeBrALwkQx1fa5GhMH3KKpSNCvc1a,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qpEbuxeeUankKeaG24MJv9iKWWDJu88khJ7jfeTCZAwsEdXdMZ2F,24,CkpYmFpqbQdxiJtBZekdcUiEYsKZztdFjtCV1bxqq54tKMEE2JTXS,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,23,CkpZb1FzSV1MWcxU5aVaUQFE1Si8yprmeawQVRrYym5GYrebrVs3n,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpYeWTZPwhSWRwrmNLuTHeBYmQJB96amvWHTjshqc2frcYbT5C3H,0.020000000,20134.104420000,,PAYMENT
2023-08-29 10:57:00,282856,3NKbLFFZwMLTRD66RJn75Fpfk7AJVXvFQEBXAHQSU5S5qTsXGVUd,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,31,CkpZJkeefGfRQQKkP5CCSUyY29s4oQjzciEujwzRguARjwL6APjgq,0.010000000,4764.047527876,brainq13,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,30,CkpZNhH4XZYfYizrn3BDRogUXNyWkAbCAWM281cdWEL2t2qtpbcgL,0.001000000,4621.093663865,brainq13,PAYMENT
2023-08-07 12:36:00,276453,3NKqQpw9gF4F9LP9Xkto8NDBpYay1VXLnRkTRdM3hFyRZrzrt387,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,35,CkpZrKVa7nbHiywY11NCf7HCXCoZcZfZkzE4xiE43CosFENTzyALf,0.001000000,4688.840000000,,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,34,CkpYja3Dw7ZGDNUMrxWYhMwNyTxGAzbhn123GP6tKvYiq3PhUUKiZ,0.001000000,6060.163230599,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,21,CkpZQyL5G9RQKaP61X62sGCSPPBnQcfbFr7GwwvJQNRCHoh1JrHgd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZiievCNNKUbNbFmkMSSRCYRvNkThBevuux81MpVUJCZFzZBuUJ,0.020000000,12769.905410000,,PAYMENT
2023-06-30 15:48:00,265266,3NKNhuzrqVNavXHpMZLNYzQFp95VkWbauMR7TgZFBFfHtf2q1Li4,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,32,CkpZht8HT1uvijR2MmS2M7pz3b6hLQxbbkHcnesazqhCqACYYfeVN,0.001000000,5386.811760532,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,19,CkpaKNyaaxEd9Pqn8aY5krJU7QsmDhb58DRgD7qqi1t24sDx8EFXw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-01 16:15:00,247723,3NKmBxmVWK9cW2KZ1bRiPqan7TJ7SJLmmqSP3dpeoMCgeA6fotRL,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,132,CkpZn2a6r6y47gz3Ak6DsCAvfePVgtuKbUH6poG9tPTRaoFQVi85A,0.001000000,4085.657050000,,PAYMENT
2023-04-17 20:51:00,243724,3NLydRuNUspDUhe6D37gGQXQY1Cgj118DGpaLfQ7cYWGAnpHAaY5,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,127,CkpaKpqFKKc5nHQhsadRUgKdm8e8P6Aw6aSai3ehyaNi6v5CfzJEd,0.001000000,4393.365320000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,18,CkpZZXFQFhdB2As44n6Svb1UfG7msMLoyxoV8oPH6JaWpFyvtSpnC,0.020000000,0.000000000,,STAKE_DELEGATION
