Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,133086,5JuJMJSvCEMMu7SYFRGNNSYcddubKzokXyUFhXewsZfWd2vdjHhR,0.001000000,1.994418745,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,129326,CkpYm7GQ4rM4dsDVqJjYfeRFopyJEHebhjj4FZFbvoRSdkBxT297s,0.001000000,1.682064728,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-20 10:09:00,355607,3NKWAWX1LZUYHfgkPqLVkzEhsj5rRATa47rpzL28g6oTQXM973tx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,44812,CkpZEoKfJz7WXguspMzZjrPi8Vw6h9v3n6uvVfK8CM8mD1348Ec2S,0.500000000,28.808039400,memo,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,125582,CkpYijo6eRA5ARviCy71ipWAAHqrNdgdy7CEMQcbeH75fjKdGj2pz,0.001000000,2.196239571,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,121852,CkpYtGspRgUbWQS1jRTQbnwqUcwqCbXK9JEGqcGfVCAHcRys5zs37,0.001000000,2.012855330,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,119412,CkpaLRVBdwUAjY6xJ4vprsATZtF5Bs4nuRrN7pfovmRgfBQgPLkYX,0.001000000,1.333464855,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,115448,CkpaBEjYH5fATeFrWvhsmdVhUi2Mm7RZRtfex7N7SSPwrt2iUuhEC,0.001000000,0.410853839,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,41895,CkpZJmuGJaA9rHiknAu19he3CLYAECoXWKg7bjLFo88HrLFGpBDua,0.500000000,20.567737950,memo,PAYMENT
2024-03-15 11:09:00,337603,3NLj3d19jffFqAPRB9ge1AgBu9ddZ4xYj7uxxxFFSAKeaGDEoQJf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,41586,CkpYkj6xsxmcQnhP26rLgbb79kKnhAW8QcPXnCgEiBUf5w9cZys2x,0.500000000,24.260000000,memo,PAYMENT
2024-03-05 21:30:00,335408,3NL6fQ7Lq2WVzzutoetxFVn9MKxbnigVBPG1WDsiwpbXAVj2RREt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,41046,CkpZ5fvbhTbvPtCUemv7z8hRR7UqntjdxFVHFPeN4RfXk4n92iLhh,0.500000000,49.240000000,memo,PAYMENT
2024-02-28 17:51:00,333776,3NKffY6ewrb3gL7kVPmwyxPDBSS6J5mGDic5JHbAxDrooy7hR2u2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,40688,CkpZhDfkGZUpoSNY9CR4NdpNaR7YbWofpoMAX4qXgHLrpzCfBfnhz,0.500000000,75.463938810,memo,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrpQp9sPAoUAcYA2M41KL9TYV7UZQFr8rzpnNtLiQSwjgGBd9X6y,40554,CkpZX5usgivRwc3xTYDmLdDjjm3JkLhxuMDCcJf9wYgxwcpUFUqyC,0.500000000,40.063672930,memo,PAYMENT
