Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 20:12:00,252402,3NLVxgDc5ZgXMVqQaPT2UxfoxrreeibqhhVnfhg3yb9FfFQgA2hM,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qpAUH4g8acaVYQUA3gXCP12RUkbBgqRdkjQBqZPu2GHTkEQMaNwP,11,CkpZmUF9bMEmmgQykAgdeuKR9xToiTJA1x4LMNpRF7bspiNcfGBKa,0.008495000,107.400000000,,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,36509,CkpYz2X9SP6mreJZZRUFUhUHUyT9KHTy7ERwieAC3gBQNZLwXsaEj,0.003000000,37.822106370,WeStake.Club payout #51,PAYMENT
2023-04-15 10:51:00,243042,3NL1J6inEUhZRL8xAmjeT528uUieK728WTSvcjuqqmnhhwgNYbb2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,35354,CkpZxNceJKn6M8bBaP1ixDqgFJBfqdP2n1jgiEPsxbUeaSYXcTxyy,0.003000000,69.269152760,WeStake.Club payout #50,PAYMENT
2023-04-02 08:21:00,239271,3NLwmE1pA9zt6jT1AYRo8hAMKn2Q8WShQcQZbBXLdx5xTKungsxW,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qpAUH4g8acaVYQUA3gXCP12RUkbBgqRdkjQBqZPu2GHTkEQMaNwP,10,CkpZghB4SC8iTFHhFpPztsDheFk288q73bWG84SLkK9bTFq1UWe8H,0.100000000,2593.000000000,,PAYMENT
2023-04-02 08:21:00,239271,3NLwmE1pA9zt6jT1AYRo8hAMKn2Q8WShQcQZbBXLdx5xTKungsxW,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qpAUH4g8acaVYQUA3gXCP12RUkbBgqRdkjQBqZPu2GHTkEQMaNwP,9,CkpaKghPnoc2M7yHR4i69StZNuQRikixz93J1b2cJmZzAkoeJWJ75,0.021033330,1000.000000000,,PAYMENT
2023-04-01 09:51:00,238994,3NL6jBUvordsHFjffRikRxPDqdFoYSU4C6tcCtKTvPEaP57KYrgP,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qrmmsqzrGCYgSv2T7um7oVhPZRpwXwBU6YDqkM2pGmGYMY9vRBv2,8,CkpZZAkhVFg85nFkLXSXJpvjVSA2FPQmdh7WPbjcezdnrkYDK4ESE,0.004600000,2500.000000000,,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,34246,CkpZ2hxASvZPsYtoxTpZoNXro3gHRcFW9XVFpdTBYGrBhmeGJPzAa,0.003000000,93.260782680,WeStake.Club payout #49,PAYMENT
2023-03-21 14:18:00,235752,3NK5AXTJ9JSD4hkX5BCMtsEBFThhdDEtbQUoWmMY7AWJZLHwrCSc,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qpAUH4g8acaVYQUA3gXCP12RUkbBgqRdkjQBqZPu2GHTkEQMaNwP,7,CkpYqWhhNcyG9u9aWgRaHAwTNWQZJmAfRAEVsZkMQ5YcUqHXMbJyH,0.011916670,2000.000000000,,PAYMENT
2023-03-20 14:21:00,235446,3NLeqRVNUQNJn59Ho9JD25HdFm2brFQs3JfxSUCYLZk8HcDCFjFa,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qpAUH4g8acaVYQUA3gXCP12RUkbBgqRdkjQBqZPu2GHTkEQMaNwP,6,CkpaAVJ8BtnZfkoD146ShWZsunLjAjvQFGXQrVBYvQEEMFAJBwPEw,0.020672730,2000.000000000,,PAYMENT
2023-03-17 08:57:00,234540,3NKnmYb7x4VMgaXYhBLVpK1QJ7zEmPXuCAf7f5k4bWomBzaYpN5j,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qmDyxME85ZkNxFBn8d5RSGaEcQCNLQotnQXRWcgu9tf4EdJoevf4,5,CkpZz78KCBNzhYW3ULwjuFWgsB41PHTriS16W4gCJPy5FcBTG7ZkL,0.006008800,1118.000000000,HI,PAYMENT
