Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:21:00,355841,3NLJ1hvHs3japxQK5pQEQP5fVXnjhWeTmishBfzEUQ7QdYzod56G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,562959,Ckpa5pcHFiAxq7oNFQrN7vGdjRodYJL7Eyxxin63R6Ry4KAAsSpkt,0.001000000,8.370002886,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:24:00,351735,3NKo9hP55BZJj7eLFknp7tWcmMoCUTEWabNyhMd5wdqmxuPN7BwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,544563,CkpYjAHFsKoAFzzWwgHrp2NA6Ws39m7jbn7z3Er8nHX46EXheRECh,0.001000000,8.650013565,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,527311,CkpYrPhHb73vij5VTu8ffJB2UsYFvHPsVv9wMM2GQV2YMsRmq9gH2,0.001000000,8.321815828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,509759,CkpaFotNgsccNvJgp3WsaPhN3aG5KG5ptKTqJTTurmA5fvSRy44Np,0.001000000,7.797868580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,492668,CkpZ68uAmqubwEVSeZJ22vggL4HnKKwdLWuDdbdYBLAbwK8tSZtWd,0.001000000,9.093516083,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,476852,CkpYa6q7YXQCVq128R8fb3aZvbAkt7DPCUWF4QCXJQDYnjBd22sw9,0.001000000,9.243561613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,461470,CkpaFcPWeZt4cE1c8CfmcqsDozW3A5nabYNsBnsicV5z6KkPMHpkf,0.001000000,8.353649629,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,447632,Ckpa2ryZxpAt7gd5dQQqtHKPbmsbTTPgf814JsL5iqELDp9PqTVQE,0.001000000,7.691375151,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,434566,CkpZiSVrpJMhsEXkwvrDrjmCizf6jePRd67CaHze8TLpBCoyGHvzz,0.001000000,8.553616292,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitkd1AbGBbjnYMyUm2H2ZrHqUC8UxZ4QY4nPRD3cLEeKTq4gAtY,421653,CkpYdoNyGv5jQRywGFV2p4nyA4ypv8oS8DVKkaKgJhb3LENNY9VyC,0.001000000,8.563096082,payout_from_AURO_Epoch_68,PAYMENT
