Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:27:00,338513,3NLVbWu9B7vYKmua1Dy7CHGttKFyaVzgfMNkPzmo92QNaDi2KQzs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,68202,Ckpa1KZCyfHfD2nd9ktYLZZ7VU3Z96AdfiJ6y2PqeK3m2Z6SfCiM3,0.015000000,0.000100473,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,67443,CkpYYDcTFccJQRNiD9gNCK2bSJnuvmwWhR8tNdNW7BJ4spQ3gnxys,0.015000000,0.000739512,FPayment,PAYMENT
2024-03-04 16:21:00,335079,3NL2ALifALQS7fQufzGcWyrryB9dp3KD1XZipZW34WvSsugFkVAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,66271,CkpYhdY3483rUH44oT4u3iqZLGowCpd1wPtQ3oiZckVgeSMSrJVrr,0.015000000,0.000319488,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,65953,CkpZeEEtYDoyhAoxZVxPb32cPR8GBbwd2bgWDe4R7nhW3LTRjDomp,0.015000000,0.000763274,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,65262,Ckpa3Uxm5JRtwJQ9yRuxmVLZMkf7xgooQJL5rQBUyXA7A1AW2dBHz,0.015000000,0.000262391,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,64205,CkpZ3jJe3ceHKRTph7LV4SJZcvHHXfLi9gvkKpqHaj9VFEqB3Q3du,0.015000000,0.006439737,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,63790,CkpaJUA5U7wjF6ABsKbSvCzxcYHfZ5R1ZNCh9Bpv9wEofBsn19PoC,0.015000000,0.032830821,FPayment,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,62537,CkpYaubABFs4jCySBN2rj1NfMeEVuDFb32D74j8KXsE63N6Hi2zzf,0.015000000,0.085602030,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,62289,CkpYkJP2LW8XP8aVy5Ri85o3QfYNP5xbknge66s9GwrLYLxbXsGtg,0.015000000,0.066226761,FPayment,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,4,CkpZWd2HriTXf2rk1KpnGvCQHm5XNFLqdAc7gd6kdMRVShGy5wFeW,0.100000000,39.869668403,,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,61709,CkpZwyUN1o6gBL4ZWE2VR78dZHouQqbqKq7TpEnseWWCqrjXmurdJ,0.015000000,0.115390477,FPayment,PAYMENT
