Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:03:00,360226,3NKcS2Jp1BF1Vtny655vst9YvAE3s2WibNrHSGSLxk9XKbG73iiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,588033,5JuUbLkWt8zdCgiqBWLicxXHWMWsF8EgG7p5pA7ogijHP2Pa3Tks,0.001000000,0.780278048,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:09:00,356433,3NKq5NYs7uygmVTxAtU8uZf1XyiiKz6UA7ncrVoNM6tcugxk3MKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,569253,CkpZcnP6NX8Duc2MXAwb2R3mEt2PUZoFD1oXSAaBRsGrFWbpm4As3,0.001000000,0.769480012,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,550870,CkpZSepLNHqis6yeeg7n6mG6EpXygBmzMSCs64SAGC5Lb73BZxGTR,0.001000000,0.795222550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:09:00,347949,3NKmqMhopJRRDPchWUo3Et77ZfzMEn7FbfNM53BdJ1uu9ib4TYnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,533645,CkpaFf67KCDiBYUQLyrjf9zrWoEkMAMBhZNtQ54ULuiYU2QoCf6SD,0.001000000,0.765051308,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:27:00,344295,3NKJt7uAYbXyfG3MjCkW6KFHyKTBcA1wg5JRqVKDipMA9VD1t33r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,516620,CkpZkg6qcqSdJu1JHoom3Mtn15txPE1y1UPFS5LUw62WqvMgueHFB,0.001000000,0.716843481,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:45:00,339919,3NKGUMnHpV69vaqB7mWvi2smw1jNrr4RTwPNgCmso9ozfakoSTDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,499446,CkpZ7nt4Wpuk8Jn3gb8rtMoQu6keye3z7MTNgKJ8HzbFWVN4egHUF,0.001000000,0.835858748,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,482553,CkpYjRLa82CdVzk4znDjnoMfEn36GnjKEKJfucUvEpjVAL4RntXoM,0.001000000,0.855529250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:21:00,332887,3NLX3YDgqNMuwr7RxrCnFmtGt59ANEEGtGCNSZGjGgQEZunf4MVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,466967,Ckpa176fBsWKPbgcDPceuQt33zp79UERUNHNQv9ifKqNDc3MSEEKk,0.001000000,0.779159495,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 03:12:00,320417,3NKLKY1tQQ5r29thWJbzXmq1MdaHEKs18PExCo7vRnhc7Q1ndhRV,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZse2NFKViGjXgVCXAA3iCvpqKj8eH6FnzdSYCjZ1sRzEFL13WW,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:24:00,320397,3NKjNdLNNExjbZR6hzVa5ePfbisj4DqeTw8YJqt8D47F6HxBXdeE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpK29C9YPhkMWo4ehWrzPVQnMGusZpMTiYEg5Rko5xFuxpL9eH6X,36534,CkpZAjFPiFwT8NFTi5UHpsR2cJi4nMVRRcwZCZQyqNLv7G6FTdAar,0.300000000,104.088553200,,PAYMENT
