Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:21:00,360403,3NK4QzE8h1GHpw6SijDJ4xdHny7xU5JH73wV34daq7D3iEqQfVhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,591812,5JtXZMao7hM9u2d2chFCHheyC4mMB2Rsi5HpXpyoRhk8mENRYMjM,0.001000000,0.079610165,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,572936,CkpZivTXXFXfZBjNWdNvWH1uy8BLZKMuir8JL6skZffafXGhjwW9m,0.001000000,0.078508478,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,554497,CkpYYhTny4aydrpgvDtiZ7tMpdrBHqJX6RTBHdQGTtj6aAeiWNDw9,0.001000000,0.081134968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,537233,CkpYbPJor5nqobeMYKEi37gghVLNeKL16GCTpCFUy7N1jm9SW1kiW,0.001000000,0.078054358,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,520143,CkpZ1Toy4vNRFNw1ZRPaDBgKzaFsjBCPC76Cednm5haXcHZhfBPBp,0.001000000,0.073133689,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,502700,CkpZsJk9DkkAKyVVvSBc7FYFmWvRo8RiDnXZuhn62gQC1T3gcaZTq,0.001000000,0.085597351,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,485739,Ckpa6U42pMaTAUMFXPnoVJrbyTeueJXigs2KEGJGwBgJY6U1aaLzv,0.001000000,0.087611732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,470827,Ckpa7X6sb8gvBnWwe17BCGvre9rPACiSvwWL4HNDMR3VRx9hRQXAQ,0.001000000,0.039917534,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,435489,CkpZQaZzhwTpTkzS79b19Wmr27gVQxW8Kn6ZXLwH6A6ESmgFwqtqz,0.001000000,5.265311686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQpCg5Wq2ZCSWD46K8c2jemw9KFj2tWQRaB1yHutZYghVdGLG9M,422556,Ckpa3vJ169X7RrcGG2cSeRqjGhBHu4xUxM3uSyTeqdV8jPddxUBS4,0.001000000,5.271147147,payout_from_AURO_Epoch_68,PAYMENT
