Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,556796,CkpZWXnokE5TLpAzBEn74NTvzyZ1TmcFVyi78mwb1cUCRdG7wpqiz,0.005000000,62.194038434,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,552174,CkpZ3E7MkgLXCMKL74sT5dQK8oV55cmPuA3KYHqVW2fTBJPJiooxf,0.005000000,71.586328264,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,547772,CkpZ7tBY3SrWwZafWWdAgP8xD7zdWzz7NchfLT84YMJZU1b36qpUf,0.005000000,51.816322173,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,543095,CkpZ2SmKGcaCzaj6GeGkXgxUohJgMaNumVsc8EnZdtttNfa67JJS4,0.005000000,68.888038338,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,538755,CkpYmbxUZaWx1yHdXzNUmTDDxht1A8BbuKBCUum5bMXF2LwLTh38p,0.005000000,49.429071271,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,534093,CkpZwTz2uoLeQiLCgDU8f3YLLVPHAN57P4i3U6ZTZDKdQt8orGdC9,0.005000000,60.183973596,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,529812,CkpaDmo1wQvA73isSPjK5JzvXSc8cDwVCcLGPjPYZ7na9Z6eo1xnw,0.005000000,46.638948342,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,525082,Ckpa9VB7J3FhWMnAy3UuVb4t54rD1Ne463fquBgaBYu6hjdizcjUy,0.005000000,69.504713185,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,520735,CkpYhjwnckbHPm3L73dTNjk1kX4KWak2wRBJKGRvavVi9mpgd6KxV,0.005000000,50.255992635,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUuJTownQQ3UTXwpD66mjLqsGxebJ1d44XfHFSk19TVs91sbRNm,516016,CkpaCFy3fB1w7bq8YrrVw3Dj9SV6segrMRpp2Hfa2jeg5fEDTCom7,0.005000000,72.146033560,MinaExplorer Payout 323 #347611,PAYMENT
