Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 16:27:00,86256,3NKd2rpCQWNxkY21WonmprirL7U12B62CP6QhGumSYkAjjpd3Vjw,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa8EyazHM4zfwYvE5Mva13QDKCT4exU5NurWFS2FTeKJgttbtSs,0.030000000,13.542400000,,PAYMENT
2021-12-01 16:00:00,86250,3NL2gToHQdnzHa1sCBgtUJMuPPYdteZS9tEQa9oE2u8cL4FX19z9,B62qqGF2WRiHSde5B8Thwp45oigRjowwFmffMCQrb8jyiEU7hT5YL9g,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,9,CkpYTMV1jSmisCofuSuvonFKDT8LrzScX8aKVbgrVVzj5rJabpsuf,0.010100000,13.572400000,,PAYMENT
2021-11-10 16:54:00,79555,3NKBMe1H4r5mSuQt15nAUXRtZm4mLArFPdbgGrSe5JavxjEMLCib,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9JuJ9dFmqqkapuNw8X5inE4GAoL9NnPJSR6nbGHmFuropJwY2,0.030000000,2010.705500000,,PAYMENT
2021-11-10 16:03:00,79544,3NKcYky8FJxgrjA9fHeLY2TiYW3hpteVGoWutgDW3enKbbWBm3Cq,B62qqGF2WRiHSde5B8Thwp45oigRjowwFmffMCQrb8jyiEU7hT5YL9g,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,8,CkpZgRsABDVMD8cQxnMa8VaiLvoBaiusdtu8kAiV8jrQgmKZjkRbM,0.010100000,2010.735500000,,PAYMENT
2021-11-04 11:30:00,77504,3NLERoX4n6GxNsNuyBzZRTkPq1dfuWRTXMa1meSqJm9cK699r8H7,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ42BFqr44wrJRpJZjZfQPMHu2SUUUP5JKdrfMkdD3GJsB6t5G5,0.030000000,5748.970000000,,PAYMENT
2021-11-04 11:03:00,77495,3NLFgbGJaxwrpFsdjAyAuqfTr5Erj37DGW4LdWmWXhzwj8wQPXzX,B62qqGF2WRiHSde5B8Thwp45oigRjowwFmffMCQrb8jyiEU7hT5YL9g,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,7,CkpZ5uEkPycW85nr8bYx7Br6Nbr2qMvRqEJehNBEdA9eKv6MTtete,0.010100000,5749.000000000,,PAYMENT
2021-10-05 14:30:00,67971,3NLZ63PSJmVp86xc2DRkHSaScsPcYCVvSqrcEiE7e9K642z6Gd5Z,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ6SgPQjypmpVWfrev43YCc5odG8n7adU29kngwtDxCma6RtFYk,0.001000000,1899.999000000,,PAYMENT
2021-10-05 14:00:00,67965,3NKacLecmJubDrv5H52kQRU1Z6soX4VjNnc6RTqAs9wkFnzGmJT1,B62qqGF2WRiHSde5B8Thwp45oigRjowwFmffMCQrb8jyiEU7hT5YL9g,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,5,CkpYdxQHhD9dPe5cS8pJ64NpPnjtDg4bZxxZQdco61ynwLhA2sjnD,0.010100000,1900.000000000,,PAYMENT
2021-08-11 06:27:00,50138,3NKr6dD9m4oKXjTXcf51pdMqtCX4gKNCUu9Yo2GCtWHaCNn1WXk3,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvqRf8tBTjjAc4wdq8Afx5YEQWniE9AmKd2uSViqhh3hszPuB9,0.100000000,10190.105780000,,PAYMENT
2021-08-10 07:24:00,49845,3NL9UjMcTGd6j1oTkvNABqyc4NXKTBx3wk5J5L9mXeU4TVewwzNf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,5084,CkpZ6tUQ1acu7ME8KADXAPDk2PjBiWM33wCGBTzm4GPBN6TDM35Ms,0.050000000,10186.255780000,,PAYMENT
2021-08-10 07:15:00,49844,3NLG9ZaoB8NhHGZyR6wYwk6dKEQcbr8R8mx3wyNRpuP8NpxzokKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnGmYM6Den8ryhcwAEcNqECYBqjMdMMeRqqLK874BSCn1iGq7buc,5074,CkpZAAd46HUQKSfMpcbJD9W5SaGTSF8we335ohM1TStqDAv5LqHtL,0.050000000,3.950000000,,PAYMENT
