Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,497506,Ckpa8VQUe5KuS7mvP2b7kkppUBgUtRsekJAYgYUH9JjBDtELTReco,0.005000000,0.100955396,MinaExplorer Payout 318 #342654,PAYMENT
2024-01-21 22:51:00,323817,3NLh3UvT15MD1hecriWq1ySemFdJW7uaudpYvkL6pYCtBAgWa2cq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,409132,CkpZpgqfmGWyXaq2rw6EaPC5dBAPDwXfpi5MLmsfSG66mncLYNMyh,0.005000000,0.100143897,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,327830,CkpYtXKmFLd3zDo4bDLCT7v5JkDiLAJHk1UV1SfbRNq45AcFUre54,0.005000000,0.103052511,MinaExplorer Payout 276 #303753,PAYMENT
2023-08-17 07:57:00,279304,3NKzfVTVjDr2EK9etfCW2X4wZ97F8pZrumep2jeJFzmqes5oGcBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,235541,CkpZWkLCAgua66MS1iT9kkAS4KXK26KzmVC62pmi4JeiDLX7Kt7KA,0.005000000,0.103494297,MinaExplorer Payout 252 #279095,PAYMENT
2023-05-15 04:18:00,251662,3NLnuJTdoVSZ5Wka7suwEUVxFk5qsSa5ERBbCeJqupstFnPHLLsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,133508,CkpaGj2oyKYhFHy7A7WyHBSFk1TbnxFWwytrvprGAaQApXmLDuNBi,0.005000000,0.302672908,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:15:00,250405,3NK4NkR8mVTY6QAhLTDE5sqrYMs369wNR18Qu316HdpLDJL9q5JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,129944,CkpZWsGwrijDiiETBVdUobXGffi3X7UVSVGj9UXUmG2z2yhashQLF,0.005000000,0.216206970,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:12:00,249558,3NKkatL7c9QZCszB9BEPSiZvQ893EXrYBipz4aNAGccesQzUihA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,126144,CkpZTfQYzuBtVpWUshr3jSVbT5u17FSp7FqaVeKi5tL3PS7dD1ikm,0.005000000,0.317727864,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 00:51:00,248399,3NKnPLAaAE9jHXfPVdR4Kgpkb3hhj119At2nL1GZXFKaR22hHhKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,122486,CkpaCkjUgXe3Vdr7porP1Me4g6zk1HLRAmWhZAcJaYPNjgUsa84BF,0.005000000,0.257565456,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:27:00,247560,3NKGvFRuSGzdeaNePmDxP3F8N7vHR9U49deCPsMTiiUfqb1iFFhq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,118610,CkpaAb1jT7mFhEonGbGc5dU9DHitr5fDpG1zgqE9ydWMa5FQXoRZo,0.005000000,0.342885149,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:21:00,246354,3NLZdhtRA5nHhEeAHd8LDhgfuy3cGMVcyhThD45Qf625MCAUPCCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,115062,CkpYXu2am5M5ApMMbXZF8nLpMRTzwFveDLpgTTsvFbcShekc8dqGk,0.005000000,0.213673740,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:24:00,245489,3NKrNc1YR8ZjXt81StZSamY2GwrijhsUXYe7Q3HVHa9WtkDBWEFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,111314,CkpZsknEXqtWkRPvvHQqDvS9dzNjwaH6zMBevgjWvPXejDThr3RUb,0.005000000,0.313109208,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:51:00,244352,3NLunx2GoUXnTacAv81TokadMmzoymEfnJdSjpvhcRTkxAJaCiRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,107683,CkpZcJo4R3WoPPfQZn9aXHza7F6wZVdpSooCyAnUWqLqLDMigru9B,0.005000000,0.267734903,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-19 17:57:00,244256,3NKQVyoU8dkL9UzpZPRSiwPX8h4KkiHghuosjHouhkzMVnUYFgaS,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,B62qj4vrqjSoZEYGku5ivdtRdwetMiS5WtVtXVcti4PX6J2BGSo8mSP,1,CkpZmsLrPp4UcKenUJdCVTX3k3ywmZatKSrZMC8TEv4LrurysLuSj,0.010100000,130.951054845,,PAYMENT
2023-04-17 02:15:00,243506,3NKooYv154RHr6A31VbQvgQpdpu74nktbhUDktuoiLMXaPw1i4w4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,103940,CkpZVEq1KD2yKmtphapRbV5UcMtQTCA9Li9rEJGytTiCCL8bkzMZp,0.005000000,0.296479391,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:36:00,242341,3NLLfUGzhCt276C82soncWXUWRG5KTpiGuk4A5xz2FGD6iYXfUEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,100333,CkpZZPkSsXApZBMZgdHT2ZBtnns9pxLVJxaNXUFwYxedzdcjhwhBs,0.005000000,0.231439661,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:27:00,241451,3NK9sQzHrpuaVV1ZtXRW44C7BYUxxUYxYGPXoGLEta78VkSZfX42,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,96516,CkpZFP6NTtMQXDc2pmh8i5TP11Ac6V51pk5yiRPLQAqk59v1Uc5FF,0.005000000,0.311609069,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:33:00,240305,3NLNmdrnw8QLCepUaggmMSisZhvcEdPKUKk5uPKUek47SdyevnmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,93003,CkpZGNJyFsyNu8knPTESGqiP1CYQnvhxzX5XpxPtDon35S3aKZ9f3,0.005000000,0.200398003,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 00:30:00,239443,3NKE7v6PHkVEqGBtCiesgMSb3emUNTwpi9dgHwt34WciZMr5cKQJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,89265,CkpZ6L13GDMbseaQwZQ1cm3CjUbNxFEfsZLW9QdEkD4nUJ2W3x9PU,0.005000000,0.274116179,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:03:00,238293,3NLgRzFf7nkjrxFBbxW8TZAjn47Wydhg7Gu57X3pdxFG9PtGBYsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,85674,CkpZ8QJ5YMoiK34A631mBjwjNBnyjJqS31pMpp14fsPQuW2yiia8m,0.005000000,0.234537618,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:36:00,237370,3NLb6P9rgC4gj4P3HdLbxDokF35wHkY27rPDb6R5pySAQE3YjuLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,81941,CkpZt5L1ASL58nPmuoP5enGUCHTW5JXZRYmwpJkyJRpjyfvwYvmPq,0.005000000,0.362155282,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:45:00,236185,3NLdCxj5U2iDKN27eu7KePjN54VwbiCsr6cgrj5qQDruPCwuMf8u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,78473,CkpYnDjJC6CnWRZcGTHj6SHwiF9AeYqxE4qKrcke5bCEuFE8BvJ4u,0.005000000,0.213860008,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:18:00,235294,3NLS6ZD4ajtsaFWxLhjfpBQZdysmMe62RDazveMAzyXMn6CXYSU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,74725,CkpYuuqoX3ir63Uk3XuV3PAr4z5aoncFF3EtuJ3dSczUCxrfNAoCU,0.005000000,0.350911791,MinaExplorer Payout 209 #235158,PAYMENT
