Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,23368,CkpYU7rqy1dbyQu8PZeQ24GyxkSC91VTw47WC1LSBCrdS2h4ePnUV,0.001000000,1361.809185345,29b46d364f20f978f5122e73a68b0c09,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,22573,CkpZLhicfGg1z6AXBg7fQfQRKxqgEKzL3NJTftxdxgAaVCTuFhRBd,0.001000000,1214.122541016,29b46d364f20f978f5122e73a68b0c09,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,138,CkpZF3rmhRJTzP4ZGbDJAnuxHCB3MRSmqENHZEhurbo2EhtMgtJ8c,0.001000000,1324.365842772,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,126,CkpZKu1sspSKvt2QriEXTCHzHHDhRkiJRcsVEB9w4xZugW1mrJ5Yu,0.001000000,733.982307560,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,6,CkpaCedg95A2VrqaiywffGsyY5cnUJ1rCt9tu1UpNeHqvp8oti7CA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,5,CkpaHaAVCCDd4aqh7kX5dPc2ycsrfwvsoKbKNKwFdUUwEjmQhYu1i,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-29 06:45:00,325707,3NKNiSqE5zkeN1FbxPmJntJ1xuGep2xDEjjjCmSQpcij5zZjnqUY,B62qmvedr7jwL91qSuJJLnhij572tCP5AQ8VtKkfj7SxfpTzR3cWfHD,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,1,CkpaDGzgLCRtZDhJrcxUhr9j6F3SxLqMbsnKmpwgD5P8RsvQtRtww,0.005000000,272.048368514,573c1585297142b9ef685f28c8b9b150,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,4,CkpYqR9v6N1SL27gSckPb85C59KBnj2DE1GoB9Kp9m527aBX4E8cx,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYQheJFjdresZSniVtDr4uFZtU9VpmqVbtMP2k7XU7dGTj6ueBJ,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,B62qmvedr7jwL91qSuJJLnhij572tCP5AQ8VtKkfj7SxfpTzR3cWfHD,2,CkpZZcFLJjiPgWV9Nyt3goQPuDSh9YAoMCNhXujgygZey92D34SCT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,33,CkpYf7mURpnd8q9RfMiWLaLCQaKmgS6h9TKKabSaa8fNwBAEiiRix,0.100000000,367619.653452558,,PAYMENT
