Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,559460,CkpZGPxEtNbfywa8hVLSif7cHdJDoiFwXYerM952xkfCnjAb1fnKR,0.001000000,66.038686412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,541123,CkpZcAyMmzhHg4zS26zc6fcCEZ1xdkeDopLAQymHdVR3urc5ULZYV,0.001000000,68.247949420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:54:00,347430,3NL8PJm84TuBHaN2qTifiZSLqCRhbmC3wPodjUWYRzeGEUi73Kt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,523886,CkpYhsvkKmzFP9btBwZ4eMkmAcPpYh2SRMk8bx5iKfv4eTz15LhdE,0.001000000,65.658494009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,506340,Ckpa4Fz5ugw36mJ7qAqpBQAPhRTCe2r2iMMTFLUig4Z4YZv4XS1F2,0.001000000,61.524589366,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,489305,CkpYXPPkbx5s8ARoZeDzReTwE69SeqQ9ASq9yZWkojDV4L1vaqoUF,0.001000000,71.747182375,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,473526,CkpZwENGA27dFnboW8PABr2LXfdapzmNkzokCL1e1FuetBMCi4tCb,0.001000000,72.931094018,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,458184,CkpYnomC2kUepd1qSpQjLmgTEHhr73ByLCygpheg16jRqAahk9ZKC,0.001000000,65.905613100,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,444481,CkpZ6eGdpEXF8vQnhnQyBrdRFawY4iEDA9ZYaNGCgXZLo4ZyTFueg,0.001000000,60.676768731,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:18:00,323981,3NL7ezz91Apw4A64KgxdznEAHggaEa7axFA5WvTFNxjc4gHyWRd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,431450,CkpZG78d7EErDrRJRW49nrR8HsVi2FytrMagyvRP58sUoUV1m5kyT,0.001000000,68.033340425,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,418547,CkpYQEyvtaghSibp4Zjp1skWR79r2SfLvdiD8XGkRmop1zV3Gd7Ph,0.001000000,68.108739434,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,405789,CkpaFPM1JHUB187h9UWrte2THYQZdFyTjWHd4Ut79Xp91HNQ3SE97,0.001000000,74.799483223,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,317,CkpaC3iwXWMsLwtc8Fz2ZrmwQ2QUyPeJoymHTVEuUKLkaSmBKf8m8,0.001044690,0.000145460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,393215,CkpZ88dDhksrLz2QTDypcBBmmGj1p3vhiWXQfhrsavvfXw2S9Qxwt,0.001000000,61.705204430,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,381442,CkpZyML3h1MmLSmB7po98JPYJAv9bWzG5yKDHAEAxDYuEhiBS599g,0.001000000,64.053039299,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,369187,CkpYtP1An7DqdRXXETWjAbSJUvsejMtRb7FYyUK4Z3ha2cLpcf2DR,0.001000000,56.741513535,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,356970,CkpaDK8KNmdnmkkPRE5MhYPpikfWqPCjuSkRTR4ojuaSPKYXeMod6,0.001000000,57.782306493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,344912,CkpaL71U5fzvXhEb1EFenPQ9vYwzwgtMjtz2ZdcSP4erxTQ9Ajdcc,0.001000000,63.733632574,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,334458,CkpZ5PZ6TYnP57xNMXNRq2iRsJQZBYDvfts1cN5PZwFiGsqv4g9xM,0.001000000,60.125692784,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,322720,CkpYZnbGiavg9mDpTWQz19KMdE3sEHwSxA5pnL1XsJLjNTe2SzPzr,0.001000000,55.411069051,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,311083,CkpZQRaUTTBDf46VeKB8AWdZLuYmAxXo8jfHNo2ucxZTBzgVWQeTs,0.001000000,69.256401733,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:57:00,278076,3NKXPTqRRLgbPyjotgNyW7uZSY8rtKUzPSBurVh4MefAxAv6AFUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,299590,CkpZPRi4BYM9Lpw2QX7hoibGceTtBirfwHT2NwnSEnYPH6w8LKSP7,0.001000000,63.962375370,payout_from_AURO_Epoch_58,PAYMENT
