Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,231706,CkpYY7Jyn54PksL9PBDQfyCAW3HYSMsE2MKXLMDfCXJdmjk5QBSyi,0.005000000,0.126196355,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 09:24:00,276412,3NLJmXmrfuWANBLvarirXbnVVcTuLdMjWay3Gqsts16CtQ3WtrWW,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,73,CkpZ8kgBovxdNp4Nbehupe6fApF7W5CYwsyoZQaSQiF8pJiH1kbdR,0.010100000,12.423581933,,PAYMENT
2023-07-27 05:21:00,273135,3NLQ5YJSPp3jBJcXWMR8bcbyBmHcQVMzEveQmJjbkRFrthy9sUP3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,212782,Ckpa3jNkGrkzFkHCMjLEtCZ8d4XGvJoELkWrrrARbgaBmBqSQiD9v,0.005000000,0.111264968,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,193878,CkpYujcZAAVptU33B9mfzJungRkF9iac8Hn4Y4Nz9bWoSUYyUoUMg,0.005000000,0.123542263,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,174922,Ckpa7RqJevHQy7a7CZTT3mxGPssojUEFXaxgD74LRX5Y2yhpjg47h,0.005000000,0.109954109,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,156370,CkpZJ1Br2LHjbimb8sNqWLPsgpipmGLCjgV2WdeXenb62o9o6Q5J7,0.005000000,0.121943433,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,137689,CkpZhjAisP1Btm3huX8JZ52JmTv2Lue4crhsDbQs5Yz6iL79Autcf,0.005000000,0.122909414,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,119133,CkpZJcrHRMR77gDjRymRyve7kkm4Y4E9nbzeHS59mTKvzz268JYV6,0.005000000,0.128383818,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-13 00:18:00,242349,3NLDL2BEE4c7zgyAn3ogPgwaUJLteBLAL46q71cYV6csayut5LgW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,100671,CkpZcrzyqk1T95qrQU5yPsyvqbbG3fZHrUUZH64SGwHYnovzAy9TJ,0.005000000,0.109910132,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,82524,CkpYaFTCnJeoQqWREZBn2KxR5mBM7jD6X2UgKG42XPbwZDTSGMyvU,0.005000000,0.111560530,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-01 22:03:00,229961,3NK46iYWMT1bgteMy9uhHegxPJe9Rbze8i413JBK4ykgfeMUCryY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,56311,CkpYiZcfotZRPWwxjBFb3feFGBpgN19777urR2HrYGF724wWVK1UP,0.005000000,0.960881467,MinaExplorer Payout 204 #229850,PAYMENT
