Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-27 18:21:00,122017,3NKjti2C6bx1XME9vbgnBEswaVaqqUgsMMXXK4X6y4Z57WULYekA,B62qrwMJiuRgLNevxA725QWaPToJ1myN21K82j4JMG33b9LgFosLhLa,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,4,CkpZtQdhHbxjHqMsGeYcMiTnCgadaLDdLZoBFfkf3AKQu1wcetrUb,0.010100000,5.010100000,,PAYMENT
2021-11-26 10:54:00,84525,3NLcdrPqV4bkRRL7qaSHgdFfvbdHRzxtbmSy3vCv6yNnQBwRJhAF,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpeF4c6ovwWEZeTd6sGh9VMgoiX5gdsN2KDQu37zzQ4oLd45DA,0.030000000,33.812300000,,PAYMENT
2021-11-26 10:21:00,84518,3NK8ChH8g253nn3YY5P9QNg8tWNyd7vZmxFfrCoE1F3CccLAS4zM,B62qrwMJiuRgLNevxA725QWaPToJ1myN21K82j4JMG33b9LgFosLhLa,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,3,CkpZRx59eGw1kpjEoXMXrSVUZ4SxwrRmrcgnnv3XNu9JpFt6qgAPM,0.010100000,33.842300000,,PAYMENT
2021-11-11 18:30:23,79858,3NLghG2Vcrt4h1SpiMA4N8UjLdEun8YWKgWjJybmFSbYNnugFfAJ,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZaVXNWjcXF2CQzGygb6ioXU5aTrp9XbEvbJaHAn4UJk6nLzPpa,0.030000000,202.850988515,,PAYMENT
2021-11-11 18:18:00,79855,3NLafnqKFQBAZQ5bbFNFkdTajpgpYzXS2RAimdJomVUPysWA4d1S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,42227,CkpYzP6pRVgJMXKjL7BbFDqErEbuNp7gPHQLGnqEAufeJA5T5jtUK,0.020000000,202.880988515,,PAYMENT
2021-11-11 12:57:00,79790,3NLZJmLNtJ8wjKEZKWLns7BcWFU8Gdgzm4xGNAvpcnknW4Aae3oV,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfoettkob6dKHqUauU162WAbundtDkYUKjWVwMDmEG82p9YwJv,0.030000000,811.508723236,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,41824,CkpZmgZT6FnR6LSLmEpdktzkCH4DMJagNRPDAoykTcPdGw5F6MXvi,0.020000000,202.888373103,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,41821,CkpYxyuoTKiBc8MiYCwsS4WaWKEsUCcKVB2iuRXERaHP6G9rbTRZG,0.020000000,202.880988515,,PAYMENT
2021-11-11 12:09:00,79782,3NKwwu5advvr7DQw8Jfp5p8ohcxgH4AsUNGwKL5FRBYeSobNGU7e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,41753,CkpZwVhq6UBFkFEr2xDtXJp3bNwGc2mk4QyqNw7pNgA4tVqwWhVgX,0.020000000,202.888373103,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,41704,CkpZqxW4HccPCbtDQXVKt4e44Ww3SxKtYBxppVunMPjVv3FzJpG2g,0.020000000,202.880988515,,PAYMENT
2021-09-07 22:09:00,59190,3NKJZ79SSwpqHhLP6LFKMpZDWbyENc8iN3dppZs3mGkfTGmun4xL,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYWVrAqkTWw4QTEhMcju7XdvkuYSpn9jp7vYG9TbfnQN6cfvigC,0.010100000,13.481529917,,PAYMENT
2021-09-07 21:33:00,59181,3NKgQpWniy9Syp4JxqG8KQSEWaucg33EPJEB2r21H44xQDebAvuc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,26215,CkpaGfgB37oC5hWk9j4dJGKYnGy1Qrgbp7xN3NdAJc4B2QUEzWPGa,0.020000000,13.491629917,,PAYMENT
2021-09-02 06:51:00,57384,3NKndTFChz2fF2Kopo2sVYkEaBjERmtVH3YvM3nLpmGzHeD19pU9,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3iD15cT3pvP73iWzKzBhpfd2qaLsbgDXN1AR7b1tb3ZQfjtnZ,0.100000000,2999.689800000,,PAYMENT
2021-09-02 06:33:00,57379,3NKKNJUSX5uaB7iv3vko7XpmkrknRrY3Md7YTrY3uqYgfmzmV2fX,B62qrwMJiuRgLNevxA725QWaPToJ1myN21K82j4JMG33b9LgFosLhLa,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,2,CkpYic8Y7T4JsTyZag8dfJkfgPz7JX8qikatNVWvW2s4Zy39rpseE,0.200100000,2999.789800000,,PAYMENT
2021-08-12 19:39:00,50626,3NLrWMAcdCkjxrMRppjfsfNpbvMXZEzHp6937466rDixg6UaRV7y,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKz1t7g7LUoMJNr72jCKm3iGoh3c3X98AvdYd8rVfin5S1hkR1,0.100000000,1082.888600000,,PAYMENT
2021-08-12 14:24:00,50563,3NKvzikC8Fjok3dfK1QdXSsqZK4M9yP49ncQoFnrTaoVCDbdiV3o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBSfJ9No2qaBbDUF1pjKxHxXh3bB3xWcE9fyFaEwmoUamtm2qH6,12874,CkpZ89Pm7JALsFA6qtphksCcQEZFEmzy59LVhLpAsQscyeenAskzi,0.020000000,1083.988600000,,PAYMENT
