Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:57:00,352016,3NKCjBG41fZqf3fBRX5wW9tp6G5dJq7a2PsQEK8UPaD92ia2Apau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,547335,CkpZSyWRqN6NjFXjAMgHQ5JcHgTs2Dy5oA7PBnwUPFUYhDYcf5GM2,0.001000000,3.254190693,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,530105,CkpYdSQdb7didvM4hmMP4NoJMzDBbhVnkBAMv8EHSrajH5n2e7BWt,0.001000000,3.130720583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:42:00,344083,3NKhMpmKBsnSMggwREUD2ND9N3ErcUbTw9GeMCDXd86bogzeUqPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,512473,CkpaGKvNZRCmkZfXc3KszU4zPQ3X9d7gUoWz6up1a43n2STmRX1pt,0.001000000,2.933608237,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,495227,CkpZnFktL1aDEhqBYyZebBieH2jPgGVKns5zdnjbGmwVWc78hQUBf,0.001000000,3.421040716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,479350,CkpZPA1tELMVn2fYWU7wRQSAu9xfBbhDAA5CFAvfikktu4VC2Q5g6,0.001000000,3.477491850,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,463916,CkpZQGiycdkMrajBoULd46QFfi2nJTRHViEC5MbioozPh3TabzqqD,0.001000000,3.142503700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,449627,CkpZAppcrip3axnUZPL3LVkmGW7mub5zJKwkoMV8MNTTwcA8djqoG,0.001000000,2.893182566,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,436450,CkpaB6fb1Nx29EQb1RqbW6rXmTnKrZjC58HdxmSTzfGdREd4DwBmE,0.001000000,3.243957757,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,423502,CkpYox5yJW6yoXFzAcp7fipQpms3Uts37hqo8qNDcvu2FTnHWbPG9,0.001000000,3.247552973,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,410679,CkpaKxq9NkVGhqy9WGqAjHckNdt2Wxf6xS72eTe1qxDhju5RMFA4w,0.001000000,3.566580238,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,398006,CkpZ43rGCTEoJiNspghnU6iZFU9sRcc6vydKDvX7tkLCJyTH65XEV,0.001000000,2.942220376,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeVLS8kbiXME8BP3E74EgHfh2XqHK2vaziyva4DprxRmFgfWA3G,386091,CkpZ22XnTR9eHrae5qzGbTGmEbmR7VMQV3FGpXMBPjSKpr1yoP9Yq,0.001000000,3.054169561,payout_from_AURO_Epoch_65,PAYMENT
