Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,564673,CkpZKNxDDHUDLVqqa75KNRurKorWvzrUobrGefzTSqcoHNAyA4TCC,0.001000000,4.775837917,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,546291,CkpZAqtms4R7C78V5yC1FiyxgCSy4E6TRczUXYufmvnmtL5HaRkK3,0.001000000,4.935609157,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,529049,CkpYkSWvs6YkR1j6mGedBiuie1eTjMHMKVCcAALcbsBc9hZrdkhzN,0.001000000,4.748342872,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,511438,Ckpa2BvgTkrXctmqjHVWbJ3V3G4gGYjEAt4VAVS8f4ReVofPzQG5m,0.001000000,4.449383897,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,494245,CkpYcnATLUdUJ5Gp7gCg6WqoYaVLd4cgPphCmNKVMg71Z7WpiRy1C,0.001000000,5.188669465,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,478383,CkpYyvufRSyaDSKSo3Xm3m8WQzNZofzHtZwZz1wkaXakv9wxaqm9k,0.001000000,5.274288523,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,462944,CkpZWKPkdwBF3XsyFT6t1rfUB8i6pFECJyUqcUv5CcwgSbuJoTr7L,0.001000000,4.766214241,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,448772,Ckpa5rRj8G8B6jvddNyhHpVR2hMUMZFqfNkaFsveMWZKaJn98hBeG,0.001000000,4.388070543,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:24:00,324442,3NKZjwsXWMrDoDjF29YpfTq7qRqUB2yCYQ88mH8PP7WfXkPyYq94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,435615,CkpZNjhbpvo6NTauQAGsE16zx8GAT4p4jqsUZbherpSP1eosHbLC3,0.001000000,4.920088915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERWF2uvgsPAYHQkSYtKAsd1eV3vWNYTLpTQFV5ZTtmqFHTRn9i,422677,CkpZapKQ8XVS5okgcvfXg75JBJkX1Cy1PXTxyZYc8E8V3MLMJNGae,0.001000000,4.925541759,payout_from_AURO_Epoch_68,PAYMENT
