Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,475459,CkpZ3NHuqjwHENv323Qiz2UmiYMF9CqJps8ff3fj6JcBefqRg2PSi,0.005000000,0.101820746,MinaExplorer Payout 313 #338162,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,312530,CkpZmFrfjDja2dA5QyNB4wHZdj5m6Wz1ZYadu8D7VVmUshqRvshkz,0.005000000,0.100006358,MinaExplorer Payout 272 #299702,PAYMENT
2023-05-25 00:45:00,254493,3NLmFtxAXBK5e5tVVqZAWo1M4aGiWaxgXfcAuj4JLMd2fSJqAFYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,145167,CkpZ5Qpeu4YbtiQHCSLV1RZWi8enqkiezhc1mY2AJzPkLuWHJAfqA,0.005000000,0.100518845,MinaExplorer Payout 228 #254376,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,405085,CkpZkLs3uL2XQcR2tGji9yKxPwYrqXwuhcd7wpxmfQUPqFPWBRY74,0.005000000,0.100105611,MinaExplorer Payout 183 #208054,PAYMENT
2022-06-22 21:00:00,150634,3NKCakXQqJNFUYsMtXBmVDcngS4CM9eXzg6EfMmycfvqUC5K5w6T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,234211,CkpYpnyqRACiyo6vhsWA9HUDA9Du555CxSgRMmVjyXQrxDbX62Azn,0.005000000,0.100345691,MinaExplorer Payout 132 #150489,PAYMENT
2021-12-13 00:12:00,89695,3NL4LZ2RMaKzmvB6F5xGp71LnWKTToUrAsAWEkQmXrsU7NqSQHTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,71002,CkpYcZWCSAUAsQVyN27gmKYsRWeQzVPAwxSQmrtM9WzYnEm6W2Gdx,0.010000000,0.100623550,MinaExplorer Payout 77 #89584,PAYMENT
2021-11-07 19:48:00,78597,3NKbYSefJaWtTA6YYhfwCt4hSPLowwuXrorV8Zw4Y3ietTWXLnYN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,47272,CkpZMUDmUuq2LCX6995mPS5E8cnuXbTVB2ibp81L6NAPGGV9MDM8W,0.010000000,0.142835868,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,45099,CkpZixxDr4sD5iiyLzhqjaqkRGGms5qZWqKpBoo6yk59Jop4zGB9C,0.010000000,0.113319446,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,42922,CkpYcLSzm7UxC15RU3oLyYsfgpsdpUEStb5LdVR8KNtamij1Zyy9d,0.010000000,0.108641942,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,40751,CkpZsoUij8pcYan1LqVgHZcS1nGaB5DzEAgmqkijdbf9UXq2GB254,0.010000000,0.105996044,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:33:00,74005,3NKMFit4AmDWKiWGmFJhvtjS692KrTshRDnVggpB4yRKCNejhW9G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,38831,CkpZJSxq7vgUNRxCDfZbBMF9arQoCkJPxiV7g6nmeK3YHLkj9DLWN,0.010000000,0.156436537,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-17 20:18:00,71778,3NKq9QsGuJgfd42MT4tR8XcYdJSRBdv85S5XhsxvY39B3hJrcphw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknvPZPAY2kUhci3ekmLijXKj2e8oTbxvNQ6wqBMtNKWJFErjbpx,35870,CkpYSEc5VuiWMGRr7XRbiwSs8NcjBt7wgqmuKocpTkJpMZiC9qZCp,0.010000000,0.115076575,MinaExplorer Payout 61 #71597,PAYMENT
