Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,576981,CkpZWc4e5X17XWEZjmMLQpREpj8M8kiy1ByDYHEi2qMiN2MU2fgsP,0.001000000,0.005803960,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:33:00,352536,3NK5kCYFea6TVUP1KaHobKotp1uuU4ijoD8b3dswcTKScHvLY4F2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,558425,CkpaCwPtNqDihRVgJawNuhGijsm6gLG3wbAYZYo87co4T25SYKCLN,0.001000000,0.005998136,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,540120,CkpZfXTfS12ws4bgtJQ5TzZaCbYxWNXJW4apFgcDuWDDA9fg71Uwp,0.001000000,0.005770561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,522894,CkpZ2QYtgL8KzXhdmUvUDMmUNDdBbDJUJLPkfxjZwAChkHtEuQEGW,0.001000000,0.005407238,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,505386,CkpZ1HugC23pwn3my18Q8vaZzwz8J43vFeJgFftqpf4bTg7fpHxxg,0.001000000,0.006305673,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:12:00,336985,3NK5AuNoCi9GMdMK6f5AmJ1MMa3Chf5vU1Gih5Tq5aakTs1uh65y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,488367,CkpZPLi7nGAs38xJXXV6fvz5vJCddVxAut2eGjDHamV9TtVBoQaft,0.001000000,0.006409739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,472621,CkpZBE5WhiLESBgdRhogr3w7657cX2f7A6q1Eh6qFd4TMVfktGc6K,0.001000000,0.005792294,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,457306,CkpZCqAEKPkfKZdybcZXH4XMU89o7Y8dsUqZ7kq4chMqtNgGuPhEA,0.001000000,0.005332754,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,443620,CkpYdgktVXZWVGok87i74PbigUxvkwjA1FbvGm7WBSU7yvQWNdtye,0.001000000,0.005978909,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,430574,CkpZRFtPb7QadjJynC9Mp6QSwoVhbaioboCoXL85SFgb8UAsz8xF3,0.001000000,0.005985204,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,417679,CkpYzGXUQfj5yCpKwGdhwPKQd4TH2WGw7UQ6nNsgYWXRGo1pLNWx4,0.001000000,0.006623093,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,404914,CkpZCoaYQbuxyCANJjRQHd7xQjNJVJGBVq5QaZcwc9M6AeJ2EPwH3,0.001000000,0.005463671,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:30:00,304711,3NKUGPshR9pwWYCaoJhLPjrzcfomTAsuL54KYHerJ3AKtHCjZ2Rn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,380635,CkpYp8ESg8ZfgEqFGBZxoqTBAXKyHEdVTYpy9X67stS1feSPrnjdY,0.001000000,0.005023626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,368300,CkpZBvRdauaiEbPjZr2tHtc93L7BhmeEfRzBWpdid9VGP1LddjdDj,0.001000000,0.005153300,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:42:00,296228,3NK5x1n9VrppWMTV3mVitXhBLiYPPzdoUZN7Qd16twYM7hgqkqTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,356100,CkpZYuEBJwbceDNTWahHbEeAkVkudbbcx8pixhN6fTAiJoiCX7AJr,0.001000000,0.005684078,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,333643,CkpZFgRBFW9dhYuARaPeN1GzrZvahw3TEE2vVrEMtVZuFP26eoNmB,0.001000000,0.004941840,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,321910,CkpZqASmGc9quoN3qsjNVT74aXrYyx3gt4wLVSQ13Qt21yDPJLKtb,0.001000000,0.006176290,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:54:00,279763,3NKUAkoyj6nWqiWFWZAmx8AXCnxBXfEVTuAfEMP82UCEam5pU5Jd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,310288,CkpZydRu5AgqwhdPX68yuAav7wLcKbpUeJzVsXaHaEVk6ZKsuGEyT,0.001000000,0.005703888,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:15:00,274950,3NKPZiuCLA28Dww8wvo8DATYHcegAWrYtaYbj5REstc5Ani8BgDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,298813,CkpYagxsF5yTyBvpv6APqngPh9FdrFAyuNHShieJbZ2BZUXinaHTo,0.001000000,0.005346237,payout_from_AURO_Epoch_57,PAYMENT
