Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 04:24:00,296916,3NLaQ6TgR4jwWzzG7JmuJt2rJ9xRVVoX18Mtdg8AUCFeXhnh8w8c,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,B62qmmVb5awCgZHbubmcsWDR3rRUmFwhoWn7egoi7c7VLW7GfCFm9tk,2,CkpZnp2jRfJqJryJrMASwbdkNVW6BJrT7NpwW169KP9eBnQbbvo5e,0.010100000,25.433937656,,PAYMENT
2023-08-31 01:42:00,283325,3NLRdo3C5FWzmknYY9kL5eGc5wCuJ7tSCDjqSxTaaZtaG6LdBfeo,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,197,CkpZNQX3A3hDeLy7azzjjueARkA5BLi7Cr9DZ8SiHmKrckER7ozGQ,0.010000000,0.126346636,e59_lux8.net,PAYMENT
2023-08-13 05:24:00,278150,3NLMz3aDVBB5kDREWcxMHAVeRbmUZA4VkFvxfSJhefiiTCQTTbWn,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,188,CkpZPAXC9p7m5f8SswEs9ThtEccpGtvNAtwBuLg1Sj3iHZmTsTzAg,0.010000000,0.173720719,e58_lux8.net,PAYMENT
2023-03-02 14:51:00,230166,3NLPZJ4RJHdbnapwpbzr7rXMV6RqDV7Dz9mXWhpjxRUimkHaLL2T,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,161,CkpYrJQ3wVEaDSk1KTspHUtSsK1P3m37s8JE1QkJnnyVVi6nGvq8E,0.010000000,0.524862953,e47_lux8.net,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,156,CkpYYRSvS4qz9ykSaXP41oqRkWnG4wn5RpZ6uWcxSkRMkg8SW8riu,0.010000000,0.104247920,e46_lux8.net,PAYMENT
2022-12-04 12:51:00,203797,3NKPCY3zGfBBM1BhcFML7NLQNKEuBL1hs2y18LoDU5ZygsWsb2c8,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,133,CkpZKp7MY19P6nm6Qq84j3MyHqLBceM4ia2MUimYBskaFeo32gdbt,0.010000000,0.129224149,e41_lux8.net,PAYMENT
2022-11-21 03:51:00,199617,3NLqywNtwn2j7PU4o4DndGi41fvWkN146244P9PfoZK6BVTLJG3S,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,121,CkpZFgTjUYMMnsZ789d3T9aChPjG4tKrBv7e3F8gkbHHmFAzeWFb9,0.001000000,0.074475197,lux8.net epoch40,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,116,CkpZGJogCycQCWEcp3v2TbinirAmz1CwPcXXr1BaTsvZsvWaYu9ua,0.001000000,0.094564619,lux8.net epoch39,PAYMENT
2022-10-20 16:15:00,189666,3NLc4Wmj9mkA5Yxauj6pvwAgqLobX3Tggj4fyAykYE4JuMvvuCAm,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,109,CkpZm6GgMWLHWepjGVSzGVF6RVQPbuP7G69fR1gABriAPCdd5BQGG,0.001000000,0.073189891,lux8.net epoch38,PAYMENT
2022-10-04 15:39:00,184486,3NL4g8QrWvLJLwuHSU6BgVG779axSyh8SwiA28c6a1SdbKpZaVQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,113201,CkpaAoY5Ck3bwBp8eHNV9wYKULs8P8xDbDxE4knN3kzaXhzCHNvEt,0.001000000,0.174730783,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:21:00,179798,3NLWszwZzr2S8DqgZECsJbQzBWvs1hJ98L7CV6wwHwQQ775f7n4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,106362,CkpZZrEeVfYoh2ec77FfuypsdxVocS1mUojxyoF72kXzCokvd3ynp,0.001000000,0.190052197,payout_from_AURO_Epoch_36,PAYMENT
2022-09-16 03:57:00,178459,3NLK9LFUTrczoKaRBo5K3xt65ApJojnNAXYLyv2ZUT3efLqLanWV,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,B62qooQD2NzgGaiHHmbdo4C1c8YcQi5uf3ns75p9xfKp2L9FagTiFcP,1,CkpYsHpTJJstGrCSzqMmcxDh8GRwp7LDhFoJGiAovmws2QjXozQzd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-06 08:54:00,175279,3NLV12uHDCBdkb33KcXGRRruwSa9kbHDTsi6nhyhVs1jVpdD2JT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,99646,Ckpa3NddCQzTbd6crrt134NW8BW7VkoDnDN17BuAtzae4KWbbuc9y,0.001000000,0.176721711,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:27:00,170373,3NKqa7cai5G5ZiNhgnx234TaKn1u6BtDuHM8i15Doq2t7ywrajjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,93051,CkpZy9uJbDTEcdxFoSRFZNuqALv2xvPxfDJkcVvJNfT5AaBpx19c6,0.001000000,0.190376647,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:09:00,165591,3NLQMCByw8NVfyYTCnawhyvsCnj8k3u28MZvgEm2SErduR3hA5vZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,86539,CkpaEbWtXgA6KM48Eo3Hm2SKPEcFCgfhLpKyA3fEho8vxdh3iSiUv,0.001000000,0.198513775,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:57:00,160324,3NLdVxw2NnBpFQSf6eyD2UEBpEbgPn4o3ScrS8oMspLdHGU4TXV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,80147,CkpZULNaiRqs6fpRpyVm3HKVzqUt8aYBukX5Hk2zKe2oriuNWmUtm,0.001000000,0.179690432,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:06:00,155829,3NLkT7SX6zQcRgGa796nwkok5D6DkVkAGKVfaChaeZWw74UejyWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,73906,CkpZKTeLuQoWvBbLQPtank8Wya3qH5HUQ1XFPoi4RRpvzP3s7Nst5,0.001000000,0.162695179,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,67854,CkpZagQsVRpWZ58gcsJxrgBpsjLooY2r8CEtXZ4jxw5HBeuBWT7Wm,0.001000000,0.192517172,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:42:00,145590,3NLSoG14tGduyjaDU6a16qfRFyNGQpgXsdSWJ22mWp7gnRsV88eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,62049,CkpZMRZMvFGtNe4ufT1CgfPo2m8G627KgGjFj4ZvYzokEF9y4Dkj2,0.001000000,0.150004119,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:03:00,141080,3NLXGGykJw5EWQ2VdFjp2sMRmzXksQmnTUkuB4rQV7h8svfWkyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,56350,CkpYziH3ByL3ETLEBMhkMEc7tVQ5MyfsCJ2hoVyei7uqMw7rs7hXB,0.001000000,0.198472840,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:45:00,136304,3NKJVNHerAwmWUdnEZyhZpruzjxsfscktN1pxijyPBPNQeg4HuMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,50915,CkpYifWYBYaNT8B55kkk9RXHGs2tupjRkoMR4WqFfCnWy1we5H5SW,0.001100000,0.209338369,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:42:00,130888,3NLKUdpjFTJcFYgF9xPnWrDCJqYy5go1jVYFuQZKqqkYoG3vg9Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,45866,CkpZGZ1GhUF1D5EWsstoP54msBTwrvkqx2deJg2z7bkH59UmAkL5S,0.001100000,0.150464890,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:21:00,126257,3NKhRnb331fGie53x815K2AG2nWwQt5pGk42LpPBTyKtPZD8XLi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,41009,CkpZ6jXqhgb7MwLUzj6eFx5BNmaxQ7PrvRbWQZYSxFALXcA3Gc7G1,0.001100000,0.199984185,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:30:00,121131,3NKJ5LP7hMhqL1RTNyikg3FWriJmf6SdRB9YmWgAWTnFq5T4TMrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,36396,CkpZNCs9ewDc5tTSKGHHo97kp4zG31xqU45XWWqEt7aFrYrPfsmda,0.001100000,0.108773791,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:54:00,116336,3NK7oHWxnhrDcJZkScbRcKFTKQQuTTw4oEMsuNnumJm25PH5UZjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,32087,CkpZ63buy9ZneFJfjy7LJjXsgdjAdKGtZjVzjSTZwvVKMjHMxSFMC,0.001100000,0.218583280,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 07:57:00,111711,3NLWBmXUUtgaMExLnDxurEy42mRrdNv8XtK5o7gx2Z7dQbYN3jgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqy6TghDct8tvi8QFJXRMoYniTMWgrNCi77RDLLuQAehs4YAtM3D,27975,CkpYTdGt3Jz2jTZ4aAgX8HDfopYv6nR7paM2gsAuB8kLPXJauVuec,0.001100000,0.164350480,payout_from_AURO_Epoch_22,PAYMENT
