Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-13 03:00:00,70298,3NLU3MPuKxYtYf2KqTQCYZDTfeqz8btH5Qhuhk49ajRCEnt3i775,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,B62qqCTHcV85jW3DJzZxiZip6tbR8UYaHJr74Eo6Umy2YXGaz9yfvbZ,2,CkpZEYut4rxmFr6D3xu558Kq8vHksnqZ8aebFbenoiSNDuaKhX3uY,0.200100000,4600.000000000,,PAYMENT
2021-10-13 02:45:00,70294,3NLuyPtrDzeWda95H7miG1mSL6RwyA7jpCLSX9ua8uUXSwxkS9UR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,B62qqCTHcV85jW3DJzZxiZip6tbR8UYaHJr74Eo6Umy2YXGaz9yfvbZ,1,CkpYrLKdWNWAdEr29QySwpKfjVri1ZseDaf4ZZjDpt1NuDMiwXqJd,0.010100000,300.000000000,,PAYMENT
2021-10-13 02:45:00,70294,3NLuyPtrDzeWda95H7miG1mSL6RwyA7jpCLSX9ua8uUXSwxkS9UR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,B62qqCTHcV85jW3DJzZxiZip6tbR8UYaHJr74Eo6Umy2YXGaz9yfvbZ,0,CkpaC1dbjChox7gnVewFkw1GBZrf7jamEr8RYEJXMNHZW6GhVehYw,0.010100000,161.580000000,,PAYMENT
2021-07-21 21:18:00,43320,3NKyFZpcSYFh6teeBHWuUTdGc1BaAxtAxUzCTds266qSoToZEsFd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,5838,CkpaB1a8NZXjYijcouHFGSQsz8s5d6aTpGqbQjy4RhyzUfVdbVQgt,0.020000000,593.767000000,memo,PAYMENT
2021-07-21 20:06:00,43305,3NKHQBqZUsy54AXiT5q1i8TQ8QUmjoc3s2PwWC331CW1D8TeGiiq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,5833,CkpZ4XtotNiaaBp2n3NuUo3KMDrq7xaRAqzZNzFEh4exJ3EqRPmkz,0.020000000,2389.813000000,memo,PAYMENT
2021-07-21 19:48:00,43302,3NL2Jmo5n8rK63bRAJZcDP4LX2wag4DafJkWPpMvK48Kt7CvTc6m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,5829,CkpZDzmWb87nKpxSZk4Z7gQhmMDDWeDYpqe3ouhGvKVkjZfByjEcd,0.020000000,100.000000000,memo,PAYMENT
2021-06-16 00:18:07,31100,3NKXhv5Pwvsm8JV5YrSXUwFj3BAfehdBWbMuJFiZEBNg3NJud9wW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,2530,CkpZtnqssnjiz7FraUZQZ34QZnmZsxXrGNcF12SK9o8yvzpj1hAdV,0.020000000,554.871000000,memo,PAYMENT
2021-06-09 17:51:00,28942,3NKFdkoHZoY3ceKaQGgtkDWoBSjxaoa1tqCxmXH4kv2ab2u39cY2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,1615,CkpYxrLBW2ci4fU2AVETSwPUrxpy32hmnpU2az9oUep2JcmBzY4B4,0.020000000,525.163000000,memo,PAYMENT
2021-06-09 17:36:00,28937,3NLX81DUYSJv6yzHLALZfEj2wGhRJ3GDpa3u7HQxbFKZfQ8srCRn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,1612,CkpZu7NT4G21mD4JtcTAvFydvfHjx5iHpF51Jf4DbJLp1KHqrKEkh,0.020000000,655.845000000,memo,PAYMENT
2021-06-09 17:24:00,28934,3NKeSa2eoHJfLh3qVUA1YnnaFt18is3Q5ZqdQCaYZyTWDQyaiBp7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,1611,CkpZYNRLXyug5JXGFLbiwVU54NoJiSAZ5JzfojobFWQcmtXbSMY8i,0.020000000,340.121000000,memo,PAYMENT
2021-06-09 17:06:00,28929,3NLJ4uAbp5RExVa9tAkqmLap8ziqSvHAoe1iEnWRdmeXperadup4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRqwte8H6jyWc4scf86w55t8JFbT2pWs33JpoWGJ6JkDJqugfJU,1608,Ckpa263f959qkQswK8xbVSzTChSdUyVAs51TvRGma9gfQeYpyXLFW,0.020000000,3.000000000,memo,PAYMENT
