Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,583743,5JuBnAg3t9cVBnqAXwz5tKDkoqNsi5WR9yx1xuLdnS4LZV45uK7w,0.001000000,4.172371131,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,565018,Ckpa6k26EKHmF4VaMY7itoz2i2G4vDVYP6sveUbTZqMv6Yxqgihi8,0.001000000,4.114630978,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,546620,CkpYbPgG6xgrg6ZVDJQMyAb4pZPKiHS4ed7tiJrmXc9f5oPGuocfp,0.001000000,4.252282149,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,529377,CkpZA4Qa4gsLk5rdCDxEyuh5cv6wtg9uGEbG9pfn7pFoPr11tKLZc,0.001000000,4.090942577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,511775,CkpaKXuEvGrPtYWyCkwAS4YW96zyVGXZjLx7Dn7YivyTGPPCJgiTe,0.001000000,3.833373973,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,494576,CkpZ48UpkkEbUp96zBLm4TZLghtz8XoUKk1V4kjPqzRm5unv5cFaS,0.001000000,4.470306667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,478709,CkpZpUesyEgEL1rG7cDmkVFhAwGpFpanGJiHMeqDmxgHXYGJ53tD1,0.001000000,4.544071921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,463303,CkpZLbmaRNiagvdtfFXq4tdGrTkNfeGY5jbnNNtJCWfYy2zQFEuix,0.001000000,4.106339735,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,449113,CkpZscPhUCFLKU6xqELkBcLHJNaEAJtFieg5QPaFizAd3EcxGw5Z9,0.001000000,3.780548231,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbXCdLnQgCAmbzr21VTFEvW6Nr4vzbJvMdMEmzgCdViyepW7Y4Y,435959,CkpZEHK45Kn8Wa4jVRCHhDwQcbmQsJajPFfcSfF4QukqmRJcjHRFW,0.001000000,4.238906372,payout_from_AURO_Epoch_69,PAYMENT
