Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,209494,CkpZSq5AYmTcivM3XSyp8p7rxBeqVETm7GNGxbZA6uvxE98q1F8zo,0.002000000,0.011092822,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,207274,CkpaAsk1BaXkiqi3ELah8iNDHDeCF9iVhMeGzHJdJQNEsYTXDUxSF,0.002000000,0.014791746,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,205566,CkpZCn49fGZPCpETwQpckUazXCwFPBq8TGEmPBPJ1nDTFQT1stKGh,0.002000000,0.003991887,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,203862,CkpaFvF9oCLKhmCEBTZEn1xDozWappXaEzsnLG5m2Ld9NeXqFQYfA,0.002000000,0.023961025,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,200433,CkpZhMR9LmMKSVidAwDfq1sJdx3FbNXTDAe9GH9b7e1yR1sknNpFm,0.002000000,0.016107424,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,197319,CkpZbZaCyF3PWdr8vqtgFXDPbrXmEU5tEaAYe7qd13iC9w8YLxWyg,0.002000000,0.011505849,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,195457,CkpYSTUGnTPvdBq13C7fWeWppmAPq7WZAJsDQ4aRdHogv2Sr7eHEb,0.002000000,0.019176631,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,193863,CkpYk5GsMNPKMcAHu32LSQ9FdsNS2FdLgseZNPohvAUNsoBw1QQ7k,0.002000000,0.019187297,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,190836,CkpZGKJoxeQK4Yr5SbpvKXnzDVm9LpuAM11ohaGXrBp27Ch6yqNuo,0.002000000,0.010686019,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,188615,CkpZEqe2ybi46iu1nmYpiDL7k2LFNhvTSj4FjHct9ioETF1tf4yC3,0.002000000,0.021400741,payout,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,186860,CkpZBJAjYYeuo5G1pD4kXPtGmLodcuc63ZrAwZdipndowMZLYVCSw,0.002000000,0.010700441,payout,PAYMENT
2024-03-04 12:30:00,335026,3NLB1HwjZATwSWtSwi1qqXTN1mdxV8YyRn8356f5CUUNfmVm9zQ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBCAFjJGjmrobsSY8WRb6EmnstXZLctmTzTAC2CUaWfatXZb1sm,185114,CkpYxCSBGvVqw6AAx7MM6pqZsNf6AB8KHdNSUKPisWo8bMaz9hhCF,0.002000000,0.010089738,payout,PAYMENT
